City/Town,Ward,Pct,"Patrick F. Landers, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Belchertown,-,A,"1,296",0,493,"1,789"
Belchertown,-,B,"1,616",0,480,"2,096"
Belchertown,-,C,"1,171",0,423,"1,594"
Brimfield,-,1,"1,156",0,421,"1,577"
Hardwick,-,1,938,3,295,"1,236"
Holland,-,1,761,4,323,"1,088"
Palmer,-,A,615,0,138,753
Palmer,-,B,680,0,271,951
Palmer,-,C,646,0,167,813
Palmer,-,D,657,0,137,794
Palmer,-,E,642,0,169,811
Palmer,-,F,659,0,172,831
Palmer,-,G,828,0,254,"1,082"
Ware,-,A,"1,193",2,316,"1,511"
Ware,-,B,"1,158",0,314,"1,472"
Ware,-,C,"1,323",1,375,"1,699"
TOTALS,,,"15,339",10,"4,748","20,097"
