City/Town,Ward,Pct,"Kay S. Khan","Virginia A Gardner","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Newton,3,1,553,390,0,78,"1,021"
Newton,3,2,741,295,0,77,"1,113"
Newton,4,1,601,350,0,60,"1,011"
Newton,4,2,798,230,0,47,"1,075"
Newton,4,3,587,263,0,52,902
Newton,4,4,491,433,0,50,974
Newton,5,1,562,231,0,72,865
Newton,5,2,807,219,0,71,"1,097"
Newton,5,3,815,240,0,73,"1,128"
Newton,5,4,808,220,0,75,"1,109"
Newton,6,2,847,198,0,116,"1,161"
Newton,6,3,936,211,0,96,"1,243"
Newton,6,4,815,253,0,74,"1,142"
Newton,8,3,702,308,0,117,"1,127"
TOTALS,,,"10,063","3,841",0,"1,058","14,968"
