City/Town,,,"Eileen R. Duff","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,429,1,173,603
Andover,,,741,2,188,931
Beverly,,,"1,347",11,424,"1,782"
Boxford,,,123,1,38,162
Danvers,,,"1,208",1,525,"1,734"
Dracut,,,557,0,194,751
Dunstable,,,54,0,7,61
Essex,,,131,0,24,155
Georgetown,,,159,0,52,211
Gloucester,,,"1,355",7,424,"1,786"
Groton,,,186,1,31,218
Groveland,,,131,1,34,166
Hamilton,,,178,4,45,227
Haverhill,,,"1,520",14,711,"2,245"
Ipswich,,,364,0,122,486
Lawrence,,,"3,297",150,"2,119","5,566"
Lowell,,,"2,710",61,"1,464","4,235"
Manchester-by-the-Sea,,,158,0,51,209
Merrimac,,,158,0,67,225
Methuen,,,"1,613",7,740,"2,360"
Middleton,,,272,3,133,408
Newbury,,,235,0,121,356
Newburyport,,,862,0,449,"1,311"
"N. Andover",,,927,8,356,"1,291"
"N. Reading",,,151,3,47,201
Peabody,,,"2,394",25,952,"3,371"
Pepperell,,,203,0,34,237
Rockport,,,448,1,136,585
Rowley,,,188,0,62,250
Salem,,,"1,520",4,709,"2,233"
Salisbury,,,270,1,103,374
Tewksbury,,,567,5,197,769
Topsfield,,,152,1,55,208
Tyngsborough,,,182,0,54,236
Wenham,,,120,0,31,151
"W. Newbury",,,123,0,38,161
Westford,,,275,1,60,336
Wilmington,,,380,5,172,557
TOTALS,,,"25,688",318,"11,142","37,148"
