City/Town,,,"Thomas M. Quinn, III","Shannon M. McMahon","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,676,243,0,23,942
Attleboro,,,"1,914","1,601",1,219,"3,735"
Berkley,,,329,144,0,21,494
Dartmouth,,,"3,133",939,3,166,"4,241"
Dighton,,,330,237,1,27,595
Easton,,,"1,414","1,038",1,265,"2,718"
Fairhaven,,,"1,539",628,1,104,"2,272"
"Fall River",,,"4,124","1,453",0,375,"5,952"
Freetown,,,556,246,0,28,830
Mansfield,,,"1,215",878,1,165,"2,259"
"New Bedford",,,"4,264","1,989",6,241,"6,500"
"N. Attleborough",,,"1,218","1,025",3,145,"2,391"
Norton,,,812,652,0,138,"1,602"
Raynham,,,631,437,0,86,"1,154"
Rehoboth,,,432,425,0,27,884
Seekonk,,,560,468,2,48,"1,078"
Somerset,,,"1,553",731,0,84,"2,368"
Swansea,,,856,845,0,46,"1,747"
Taunton,,,"2,214","1,429",1,263,"3,907"
Westport,,,"1,216",606,0,80,"1,902"
TOTALS,,,"28,986","16,014",20,"2,551","47,571"
