City/Town,Ward,Pct,"Thomas M. Quinn, III","Shannon M. McMahon","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,218,90,0,7,315
Acushnet,-,2,181,67,0,11,259
Acushnet,-,2A,19,7,0,2,28
Acushnet,-,3,258,79,0,3,340
Attleboro,1,A,123,120,0,22,265
Attleboro,1,B,122,105,0,1,228
Attleboro,2,A,194,185,0,24,403
Attleboro,2,B,149,122,1,13,285
Attleboro,3,A,215,159,0,34,408
Attleboro,3,B,181,135,0,20,336
Attleboro,4,A,142,105,0,20,267
Attleboro,4,B,220,145,0,27,392
Attleboro,5,A,99,100,0,12,211
Attleboro,5,B,156,144,0,20,320
Attleboro,6,A,143,135,0,7,285
Attleboro,6,B,170,146,0,19,335
Berkley,-,1,180,90,0,14,284
Berkley,-,2,149,54,0,7,210
Dartmouth,-,1,228,103,0,10,341
Dartmouth,-,2,245,71,0,11,327
Dartmouth,-,3,37,9,0,0,46
Dartmouth,-,4,285,111,1,17,414
Dartmouth,-,5,386,127,0,16,529
Dartmouth,-,6,271,85,1,9,366
Dartmouth,-,7,418,102,0,27,547
Dartmouth,-,8,677,174,0,35,886
Dartmouth,-,9,586,157,1,41,785
Dighton,-,1,106,87,0,10,203
Dighton,-,2,112,78,1,11,202
Dighton,-,3,112,72,0,6,190
Easton,-,1,250,198,0,45,493
Easton,-,2,216,164,1,50,431
Easton,-,3,113,70,0,18,201
Easton,-,4A,106,80,0,28,214
Easton,-,4B,114,88,0,14,216
Easton,-,5,205,175,0,46,426
Easton,-,6,179,126,0,34,339
Easton,-,7,231,137,0,30,398
Fairhaven,-,1,305,131,0,30,466
Fairhaven,-,2,284,115,0,14,413
Fairhaven,-,3,187,68,0,3,258
Fairhaven,-,4,266,97,0,16,379
Fairhaven,-,5,263,112,0,29,404
Fairhaven,-,6,234,105,1,12,352
"Fall River",1,A,230,73,0,14,317
"Fall River",1,B,122,40,0,9,171
"Fall River",1,C,122,49,0,89,260
"Fall River",2,A,80,27,0,5,112
"Fall River",2,B,80,19,0,1,100
"Fall River",2,C,99,33,0,3,135
"Fall River",3,A,157,58,0,14,229
"Fall River",3,B,126,70,0,9,205
"Fall River",3,C,146,54,0,12,212
"Fall River",4,A,111,40,0,9,160
"Fall River",4,B,53,34,0,12,99
"Fall River",4,C,157,73,0,6,236
"Fall River",5,A,59,29,0,2,90
"Fall River",5,B,80,34,0,5,119
"Fall River",5,C,73,27,0,1,101
"Fall River",6,A,150,55,0,7,212
"Fall River",6,B,125,53,0,6,184
"Fall River",6,C,126,46,0,7,179
"Fall River",7,A,223,45,0,9,277
"Fall River",7,B,89,48,0,5,142
"Fall River",7,C,142,66,0,53,261
"Fall River",8,A,117,48,0,22,187
"Fall River",8,B,300,75,0,17,392
"Fall River",8,C,289,75,0,15,379
"Fall River",9,A,428,100,0,23,551
"Fall River",9,B,263,93,0,13,369
"Fall River",9,C,177,89,0,7,273
Freetown,-,1,181,92,0,9,282
Freetown,-,2,210,89,0,10,309
Freetown,-,3,165,65,0,9,239
Mansfield,-,1,184,127,0,24,335
Mansfield,-,2,114,84,0,19,217
Mansfield,-,2A,61,39,0,9,109
Mansfield,-,3,241,121,0,42,404
Mansfield,-,4,162,109,1,15,287
Mansfield,-,5,120,141,0,20,281
Mansfield,-,6,133,107,0,14,254
Mansfield,-,6A,20,20,0,2,42
Mansfield,-,7,180,130,0,20,330
"New Bedford",1,A,143,64,0,4,211
"New Bedford",1,A1,8,4,0,1,13
"New Bedford",1,B,186,68,0,7,261
"New Bedford",1,B1,16,4,0,3,23
"New Bedford",1,C,98,48,2,4,152
"New Bedford",1,C1,12,11,0,0,23
"New Bedford",1,D,209,86,0,4,299
"New Bedford",1,E,178,68,0,5,251
"New Bedford",1,F,173,95,0,9,277
"New Bedford",2,A,12,14,1,0,27
"New Bedford",2,B,43,17,0,3,63
