City/Town,Ward,Pct,"James J. Campano","All Others",Blanks,"Total Votes Cast"
,,,
Cambridge,9,1,810,6,600,"1,416"
Cambridge,9,2,800,12,503,"1,315"
Cambridge,9,3,725,3,401,"1,129"
Cambridge,10,1,794,12,491,"1,297"
Cambridge,10,2,740,3,581,"1,324"
Cambridge,10,3,603,4,358,965
Cambridge,11,1,392,7,262,661
Cambridge,11,2,939,11,489,"1,439"
Cambridge,11,3,690,4,368,"1,062"
Medford,1,1,558,10,207,775
Medford,1,2,603,7,266,876
Medford,2,1,511,4,266,781
Medford,2,2,545,6,303,854
Medford,3,1,584,4,348,936
Medford,3,2,603,9,386,998
Medford,4,1,419,3,193,615
Medford,4,2,680,7,368,"1,055"
Medford,5,1,631,13,269,913
Medford,5,2,517,12,205,734
Medford,6,1,773,5,506,"1,284"
Medford,6,2,633,6,364,"1,003"
Medford,7,1,312,1,174,487
Medford,7,2,413,3,190,606
Medford,8,1,630,9,347,986
Medford,8,2,571,5,262,838
Somerville,1,1,443,4,187,634
Somerville,1,2,541,9,221,771
Somerville,1,3,415,7,174,596
Somerville,2,1,701,5,294,"1,000"
Somerville,2,2,897,5,315,"1,217"
Somerville,2,3,796,11,337,"1,144"
Somerville,3,1,785,6,337,"1,128"
Somerville,3,2,791,17,316,"1,124"
Somerville,3,3,944,13,337,"1,294"
Somerville,4,1,415,4,165,584
Somerville,4,2,503,8,198,709
Somerville,4,3,617,14,231,862
Somerville,5,1,799,13,298,"1,110"
Somerville,5,2,849,5,390,"1,244"
Somerville,5,3,950,10,361,"1,321"
Somerville,6,1,984,12,442,"1,438"
Somerville,6,2,922,12,408,"1,342"
Somerville,6,3,580,6,223,809
Somerville,7,1,923,7,352,"1,282"
Somerville,7,2,671,12,251,934
Somerville,7,3,709,7,276,992
Winchester,-,4,433,3,270,706
Winchester,-,5,304,0,201,505
Winchester,-,6,339,187,1,527
Winchester,-,7,378,0,266,644
TOTALS,,,"32,165",543,"15,558","48,266"
