City/Town,,,"Deborah B. Goldberg","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,266",4,247,"1,517"
Acton,,,"3,471",6,599,"4,076"
Acushnet,,,793,1,148,942
Adams,,,"1,138",1,219,"1,358"
Agawam,,,"2,013",6,452,"2,471"
Alford,,,82,0,20,102
Amesbury,,,"1,905",3,394,"2,302"
Amherst,,,"3,021",8,647,"3,676"
Andover,,,"3,492",11,609,"4,112"
Aquinnah,,,98,0,26,124
Arlington,,,"7,623",12,"1,765","9,400"
Ashburnham,,,528,0,70,598
Ashby,,,278,0,35,313
Ashfield,,,335,0,59,394
Ashland,,,"1,899",0,282,"2,181"
Athol,,,678,1,68,747
Attleboro,,,"3,179",5,551,"3,735"
Auburn,,,"1,441",5,251,"1,697"
Avon,,,387,0,72,459
Ayer,,,711,0,119,830
Barnstable,,,"4,513",3,639,"5,155"
Barre,,,374,0,51,425
Becket,,,239,0,50,289
Bedford,,,"2,004",5,375,"2,384"
Belchertown,,,"1,892",1,344,"2,237"
Bellingham,,,"1,127",2,187,"1,316"
Belmont,,,"3,295",5,854,"4,154"
Berkley,,,394,2,98,494
Berlin,,,437,0,62,499
Bernardston,,,230,0,34,264
Beverly,,,"5,051",31,"1,058","6,140"
Billerica,,,"3,406",12,512,"3,930"
Blackstone,,,485,0,78,563
Blandford,,,94,0,14,108
Bolton,,,744,1,134,879
Boston,,,"58,223",624,"18,954","77,801"
Bourne,,,"1,928",4,343,"2,275"
Boxborough,,,677,1,98,776
Boxford,,,838,0,160,998
Boylston,,,613,1,87,701
Braintree,,,"3,257",24,888,"4,169"
Brewster,,,"1,803",0,273,"2,076"
Bridgewater,,,"1,793",2,363,"2,158"
Brimfield,,,220,0,135,355
Brockton,,,"5,929",8,"1,534","7,471"
Brookfield,,,249,0,29,278
Brookline,,,"8,239",31,"2,149","10,419"
Buckland,,,299,0,48,347
Burlington,,,"2,594",6,584,"3,184"
Cambridge,,,"12,571",38,"3,224","15,833"
Canton,,,"2,545",5,697,"3,247"
Carlisle,,,"1,030",0,175,"1,205"
Carver,,,813,0,123,936
Charlemont,,,137,0,21,158
Charlton,,,890,5,155,"1,050"
Chatham,,,987,5,155,"1,147"
Chelmsford,,,"4,313",14,865,"5,192"
Chelsea,,,"1,863",0,672,"2,535"
Cheshire,,,470,3,158,631
Chester,,,85,0,8,93
Chesterfield,,,182,0,27,209
Chicopee,,,"4,843",34,846,"5,723"
Chilmark,,,303,0,62,365
Clarksburg,,,225,0,51,276
Clinton,,,"1,063",3,163,"1,229"
Cohasset,,,822,2,173,997
Colrain,,,196,0,37,233
Concord,,,"3,600",5,790,"4,395"
Conway,,,331,1,57,389
Cummington,,,150,0,23,173
Dalton,,,"1,040",6,333,"1,379"
Danvers,,,"2,950",3,620,"3,573"
Dartmouth,,,"3,312",12,917,"4,241"
Dedham,,,"2,598",12,769,"3,379"
Deerfield,,,730,1,90,821
Dennis,,,"2,157",3,340,"2,500"
Dighton,,,487,1,107,595
Douglas,,,458,1,74,533
Dover,,,554,1,135,690
Dracut,,,"2,290",0,365,"2,655"
Dudley,,,769,1,112,882
Dunstable,,,327,0,59,386
Duxbury,,,"1,582",6,276,"1,864"
"E. Bridgewater",,,985,1,178,"1,164"
"E. Brookfield",,,148,0,16,164
"E. Longmeadow",,,"1,628",7,323,"1,958"
Eastham,,,"1,146",0,172,"1,318"
Easthampton,,,"2,619",8,527,"3,154"
Easton,,,"2,236",4,478,"2,718"
Edgartown,,,594,0,146,740
Egremont,,,303,1,83,387
Erving,,,157,0,15,172
Essex,,,407,0,94,501
Everett,,,"2,255",30,864,"3,149"
Fairhaven,,,"1,760",6,506,"2,272"
"Fall River",,,"4,477",2,"1,473","5,952"
Falmouth,,,"4,835",11,919,"5,765"
Fitchburg,,,"2,131",3,329,"2,463"
Florida,,,76,0,19,95
Foxborough,,,"1,533",5,296,"1,834"
Framingham,,,"7,018",25,"1,210","8,253"
Franklin,,,"2,995",7,515,"3,517"
Freetown,,,695,1,134,830
Gardner,,,"1,426",2,197,"1,625"
Georgetown,,,813,2,144,959
Gill,,,216,0,24,240
Gloucester,,,"3,578",8,891,"4,477"
Goshen,,,163,0,28,191
Gosnold,,,15,0,2,17
Grafton,,,"1,388",1,241,"1,630"
Granby,,,606,0,101,707
Granville,,,83,0,17,100
"Great Barrington",,,"1,080",1,307,"1,388"
Greenfield,,,"2,048",0,360,"2,408"
Groton,,,"1,244",2,234,"1,480"
Groveland,,,667,2,115,784
Hadley,,,739,2,134,875
Halifax,,,543,1,88,632
Hamilton,,,850,0,190,"1,040"
Hampden,,,424,0,73,497
Hancock,,,95,0,28,123
Hanover,,,"1,278",4,297,"1,579"
Hanson,,,858,3,130,991
Hardwick,,,224,0,30,254
Harvard,,,889,2,154,"1,045"
Harwich,,,"2,034",1,368,"2,403"
Hatfield,,,567,1,114,682
Haverhill,,,"4,963",24,"1,021","6,008"
Hawley,,,53,0,8,61
Heath,,,102,0,11,113
Hingham,,,"2,614",14,650,"3,278"
Hinsdale,,,297,0,88,385
Holbrook,,,889,3,153,"1,045"
Holden,,,"1,911",3,402,"2,316"
Holland,,,154,0,25,179
Holliston,,,"1,785",3,336,"2,124"
Holyoke,,,"2,760",17,738,"3,515"
Hopedale,,,461,0,61,522
Hopkinton,,,"1,716",5,268,"1,989"
Hubbardston,,,330,1,55,386
Hudson,,,"1,966",2,273,"2,241"
Hull,,,"1,445",1,335,"1,781"
Huntington,,,174,0,31,205
Ipswich,,,"1,763",4,398,"2,165"
Kingston,,,"1,052",2,210,"1,264"
Lakeville,,,737,0,147,884
Lancaster,,,595,1,89,685
Lanesborough,,,431,1,184,616
Lawrence,,,"3,838",51,"1,384","5,273"
Lee,,,856,1,257,"1,114"
Leicester,,,819,0,154,973
Lenox,,,"1,022",0,358,"1,380"
Leominster,,,"2,399",3,408,"2,810"
Leverett,,,355,5,45,405
Lexington,,,"4,556",6,"1,053","5,615"
Leyden,,,120,0,13,133
Lincoln,,,"1,098",2,265,"1,365"
Littleton,,,"1,121",0,181,"1,302"
Longmeadow,,,"2,232",8,532,"2,772"
Lowell,,,"5,761",203,"1,308","7,272"
Ludlow,,,"1,730",4,432,"2,166"
Lunenburg,,,"1,060",2,137,"1,199"
Lynn,,,"5,323",42,"1,352","6,717"
Lynnfield,,,"1,095",5,253,"1,353"
Malden,,,"4,489",53,"1,149","5,691"
Manchester-by-the-Sea,,,653,2,156,811
Mansfield,,,"1,906",4,349,"2,259"
Marblehead,,,"3,629",9,993,"4,631"
Marion,,,721,5,119,845
Marlborough,,,"2,953",3,485,"3,441"
Marshfield,,,"2,683",0,514,"3,197"
Mashpee,,,"2,118",7,299,"2,424"
Mattapoisett,,,987,3,246,"1,236"
Maynard,,,"1,400",2,217,"1,619"
Medfield,,,"1,387",3,253,"1,643"
Medford,,,"6,584",0,"2,016","8,600"
Medway,,,"1,223",6,232,"1,461"
Melrose,,,"3,824",23,911,"4,758"
Mendon,,,442,1,74,517
Merrimac,,,683,4,113,800
Methuen,,,"3,911",28,977,"4,916"
Middleborough,,,"1,684",2,256,"1,942"
Middlefield,,,80,0,14,94
Middleton,,,789,3,180,972
Milford,,,"1,991",5,391,"2,387"
Millbury,,,"1,002",1,164,"1,167"
Millis,,,"1,024",1,180,"1,205"
Millville,,,152,0,11,163
Milton,,,"3,678",10,"1,486","5,174"
Monroe,,,13,0,3,16
Monson,,,741,6,137,884
Montague,,,"1,030",3,179,"1,212"
Monterey,,,155,0,29,184
Montgomery,,,69,0,11,80
"Mount Washington",,,40,0,7,47
Nahant,,,577,0,144,721
Nantucket,,,844,5,111,960
Natick,,,"4,147",2,742,"4,891"
Needham,,,"4,299",10,955,"5,264"
"New Ashford",,,46,0,8,54
"New Bedford",,,"5,312",46,"1,142","6,500"
"New Braintree",,,97,0,14,111
"New Marlborough",,,214,1,77,292
"New Salem",,,152,0,19,171
Newbury,,,869,4,231,"1,104"
Newburyport,,,"2,760",8,738,"3,506"
Newton,,,"11,385",46,"2,959","14,390"
Norfolk,,,"1,108",4,217,"1,329"
"N. Adams",,,"1,267",0,428,"1,695"
"N. Andover",,,"2,840",9,560,"3,409"
"N. Attleborough",,,"2,063",4,324,"2,391"
"N. Brookfield",,,413,0,93,506
"N. Reading",,,"1,331",0,257,"1,588"
Northampton,,,"5,260",14,"1,284","6,558"
Northborough,,,"1,713",9,298,"2,020"
Northbridge,,,941,1,141,"1,083"
Northfield,,,371,0,65,436
Norton,,,"1,332",4,266,"1,602"
Norwell,,,"1,015",3,197,"1,215"
Norwood,,,"2,669",11,567,"3,247"
"Oak Bluffs",,,727,0,204,931
Oakham,,,164,0,22,186
Orange,,,517,1,56,574
Orleans,,,"1,194",1,214,"1,409"
Otis,,,173,0,45,218
Oxford,,,808,0,127,935
Palmer,,,834,4,175,"1,013"
Paxton,,,382,0,78,460
Peabody,,,"5,392",39,"1,000","6,431"
Pelham,,,314,0,49,363
Pembroke,,,"1,371",4,245,"1,620"
Pepperell,,,"1,108",1,128,"1,237"
Peru,,,111,0,29,140
Petersham,,,170,0,28,198
Phillipston,,,108,0,15,123
Pittsfield,,,"6,222",11,"2,529","8,762"
Plainfield,,,126,0,22,148
Plainville,,,760,1,106,867
Plymouth,,,"6,357",9,"1,265","7,631"
Plympton,,,212,0,48,260
Princeton,,,390,2,89,481
Provincetown,,,"1,118",0,176,"1,294"
Quincy,,,"7,905",73,"1,828","9,806"
Randolph,,,"2,806",33,599,"3,438"
Raynham,,,961,0,193,"1,154"
Reading,,,"2,903",6,737,"3,646"
Rehoboth,,,759,0,125,884
Revere,,,"2,539",40,729,"3,308"
Richmond,,,375,0,104,479
Rochester,,,511,2,107,620
Rockland,,,"1,272",7,240,"1,519"
Rockport,,,"1,438",0,360,"1,798"
Rowe,,,62,0,6,68
Rowley,,,595,0,111,706
Royalston,,,157,0,32,189
Russell,,,97,0,11,108
Rutland,,,594,3,109,706
Salem,,,"6,510",14,"1,769","8,293"
Salisbury,,,829,1,151,981
Sandisfield,,,80,0,14,94
Sandwich,,,"2,179",2,352,"2,533"
Saugus,,,"1,955",5,492,"2,452"
Savoy,,,78,0,26,104
Scituate,,,"2,365",4,517,"2,886"
Seekonk,,,924,2,152,"1,078"
Sharon,,,"2,271",12,454,"2,737"
Sheffield,,,424,1,100,525
Shelburne,,,278,2,105,385
Sherborn,,,546,0,124,670
Shirley,,,517,0,66,583
Shrewsbury,,,"2,820",7,526,"3,353"
Shutesbury,,,374,0,69,443
Somerset,,,"1,916",1,451,"2,368"
Somerville,,,"9,831",80,"2,332","12,243"
"S. Hadley",,,"2,217",14,380,"2,611"
Southampton,,,710,2,159,871
Southborough,,,"1,033",1,167,"1,201"
Southbridge,,,870,6,150,"1,026"
Southwick,,,609,3,100,712
Spencer,,,767,2,102,871
Springfield,,,"8,320",78,"1,788","10,186"
Sterling,,,766,3,98,867
Stockbridge,,,405,0,130,535
Stoneham,,,"2,265",5,486,"2,756"
Stoughton,,,"2,479",2,488,"2,969"
Stow,,,"1,236",3,218,"1,457"
Sturbridge,,,837,3,130,970
Sudbury,,,"2,164",0,458,"2,622"
Sunderland,,,434,2,54,490
Sutton,,,626,0,136,762
Swampscott,,,"2,630",14,685,"3,329"
Swansea,,,"1,470",4,273,"1,747"
Taunton,,,"3,134",1,772,"3,907"
Templeton,,,533,3,53,589
Tewksbury,,,"2,601",14,429,"3,044"
Tisbury,,,674,1,172,847
Tolland,,,32,0,7,39
Topsfield,,,625,0,224,849
Townsend,,,716,0,88,804
Truro,,,578,0,112,690
Tyngsborough,,,"1,005",0,139,"1,144"
Tyringham,,,89,0,33,122
Upton,,,712,1,139,852
Uxbridge,,,990,0,180,"1,170"
Wakefield,,,"2,674",14,668,"3,356"
Wales,,,110,0,17,127
Walpole,,,"2,255",2,536,"2,793"
Waltham,,,"5,458",13,"1,227","6,698"
Ware,,,654,2,121,777
Wareham,,,"1,785",8,279,"2,072"
Warren,,,267,0,47,314
Warwick,,,107,0,16,123
Washington,,,105,0,18,123
Watertown,,,"4,221",28,906,"5,155"
Wayland,,,"1,656",4,358,"2,018"
Webster,,,907,2,145,"1,054"
Wellesley,,,"2,873",4,716,"3,593"
Wellfleet,,,773,1,141,915
Wendell,,,172,0,16,188
Wenham,,,448,0,94,542
"W. Boylston",,,821,2,158,981
"W. Bridgewater",,,511,0,116,627
"W. Brookfield",,,314,0,44,358
"W. Newbury",,,593,1,123,717
"W. Springfield",,,"1,684",5,361,"2,050"
"W. Stockbridge",,,293,0,113,406
"W. Tisbury",,,578,0,180,758
Westborough,,,"1,733",7,240,"1,980"
Westfield,,,"2,748",9,536,"3,293"
Westford,,,"2,485",5,376,"2,866"
Westhampton,,,285,0,58,343
Westminster,,,696,1,101,798
Weston,,,"1,151",1,243,"1,395"
Westport,,,"1,525",0,377,"1,902"
Westwood,,,"1,645",4,471,"2,120"
Weymouth,,,"5,143",22,929,"6,094"
Whately,,,237,0,36,273
Whitman,,,"1,148",2,170,"1,320"
Wilbraham,,,"1,457",4,303,"1,764"
Williamsburg,,,524,0,98,622
Williamstown,,,"1,183",3,319,"1,505"
Wilmington,,,"2,001",5,409,"2,415"
Winchendon,,,553,0,61,614
Winchester,,,"2,280",3,609,"2,892"
Windsor,,,138,0,26,164
Winthrop,,,"1,595",13,503,"2,111"
Woburn,,,"3,381",13,804,"4,198"
Worcester,,,"11,705",77,"2,607","14,389"
Worthington,,,218,0,32,250
Wrentham,,,976,5,184,"1,165"
Yarmouth,,,"3,178",1,396,"3,575"
TOTALS,,,"630,633","2,700","143,893","777,226"
