City/Town,Ward,Pct,"Joseph P. Kennedy, III","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,128,1,22,151
Attleboro,1,B,141,1,19,161
Attleboro,2,A,183,1,26,210
Attleboro,2,B,136,0,26,162
Attleboro,3,A,174,0,23,197
Attleboro,3,B,158,1,32,191
Attleboro,4,A,87,0,11,98
Attleboro,4,B,145,0,29,174
Attleboro,5,A,94,0,14,108
Attleboro,5,B,138,1,13,152
Attleboro,6,A,100,1,18,119
Attleboro,6,B,106,0,24,130
Bellingham,-,1,107,3,17,127
Bellingham,-,2,146,2,34,182
Bellingham,-,3,121,2,29,152
Bellingham,-,4,66,1,18,85
Berkley,-,1,97,0,39,136
Berkley,-,2,97,0,24,121
Brookline,-,1,354,1,84,439
Brookline,-,2,198,0,54,252
Brookline,-,3,379,2,80,461
Brookline,-,4,328,2,73,403
Brookline,-,5,411,1,82,494
Brookline,-,6,461,1,91,553
Brookline,-,7,374,1,54,429
Brookline,-,8,354,0,80,434
Brookline,-,9,411,0,81,492
Brookline,-,10,319,1,69,389
Brookline,-,11,406,0,62,468
Brookline,-,12,450,1,118,569
Brookline,-,13,367,2,86,455
Brookline,-,14,377,1,95,473
Brookline,-,15,355,0,96,451
Brookline,-,16,386,2,96,484
Dighton,-,1,112,0,33,145
Dighton,-,2,132,0,31,163
Dover,-,1,352,7,108,467
Easton,-,1,91,2,18,111
Easton,-,2,214,3,56,273
Easton,-,3,134,2,35,171
Easton,-,4,168,1,53,222
Easton,-,5,183,1,80,264
Easton,-,6,121,1,36,158
"Fall River",4,C,180,1,36,217
"Fall River",5,B1,9,0,5,14
"Fall River",5,C,74,0,12,86
"Fall River",6,C1,5,0,0,5
"Fall River",7,A,207,0,50,257
"Fall River",7,B,90,2,27,119
"Fall River",7,C,176,1,32,209
"Fall River",8,A,141,0,42,183
"Fall River",8,B,283,0,82,365
"Fall River",8,C,295,0,88,383
"Fall River",9,A,384,1,121,506
"Fall River",9,B,245,2,65,312
"Fall River",9,C,185,0,56,241
Foxborough,-,1,171,0,47,218
Foxborough,-,2,213,1,53,267
Foxborough,-,3,198,1,53,252
Foxborough,-,4,186,0,48,234
Foxborough,-,5,157,1,57,215
Franklin,-,1,176,3,56,235
Franklin,-,2,137,5,34,176
Franklin,-,3,159,1,32,192
Franklin,-,4,146,2,42,190
Franklin,-,5,144,1,46,191
Franklin,-,6,140,0,35,175
Franklin,-,7,181,2,46,229
Franklin,-,8,162,3,37,202
Freetown,-,1,121,3,33,157
Freetown,-,2,144,1,51,196
Freetown,-,3,117,1,22,140
Hopedale,-,1,297,3,67,367
Hopkinton,-,1,202,0,49,251
Hopkinton,-,2,176,2,35,213
Hopkinton,-,3,135,1,38,174
Hopkinton,-,4,164,1,31,196
Lakeville,-,1,105,1,33,139
Lakeville,-,2,128,2,42,172
Lakeville,-,3,120,1,43,164
Mansfield,-,1,133,0,39,172
Mansfield,-,2,166,0,32,198
Mansfield,-,3,161,0,57,218
Mansfield,-,4,143,0,47,190
Mansfield,-,5,110,0,27,137
Mansfield,-,6,146,0,40,186
Medfield,-,1,230,1,54,285
Medfield,-,2,185,1,57,243
Medfield,-,3,181,1,66,248
Medfield,-,4,174,1,45,220
Medway,-,1,117,2,37,156
Medway,-,2,168,1,30,199
Medway,-,3,190,0,46,236
Medway,-,4,143,1,48,192
Milford,-,1,121,2,26,149
Milford,-,2,166,1,43,210
Milford,-,3,104,5,29,138
Milford,-,4,89,1,30,120
Milford,-,5,197,3,49,249
Milford,-,6,188,3,36,227
Milford,-,7,157,1,42,200
Milford,-,8,178,0,51,229
Millis,-,1,190,1,37,228
Millis,-,2,183,0,42,225
Millis,-,3,154,0,44,198
Needham,-,A,251,1,74,326
Needham,-,B,293,2,79,374
Needham,-,C,302,5,84,391
Needham,-,D,294,1,82,377
Needham,-,E,277,3,101,381
Needham,-,F,324,1,88,413
