City/Town,,,"Christopher A. Iannella, Jr.","Stephen F. Flynn","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,276,353,0,118,747
Boston,,,"16,320","4,628",122,"8,106","29,176"
Braintree,,,676,640,2,166,"1,484"
Brockton,,,"1,390","1,592",3,460,"3,445"
Cohasset,,,57,63,0,24,144
Duxbury,,,179,151,0,45,375
"E. Bridgewater",,,93,144,0,36,273
Easton,,,47,40,0,12,99
Halifax,,,100,123,0,33,256
Hanover,,,180,223,1,48,452
Hanson,,,107,185,0,41,333
Hingham,,,201,275,2,74,552
Holbrook,,,227,222,1,54,504
Hull,,,97,265,0,24,386
Marshfield,,,382,435,3,115,935
Norwell,,,144,151,0,33,328
Quincy,,,"3,608","2,876",17,"1,198","7,699"
Rockland,,,284,270,3,49,606
Scituate,,,363,392,0,101,856
Weymouth,,,"1,030","1,234",0,243,"2,507"
Whitman,,,246,337,0,75,658
TOTALS,,,"26,007","14,599",154,"11,055","51,815"
