City/Town,Ward,Pct,"Mary Anne Dube","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,-,1,405,2,269,676
Auburn,-,2,426,2,239,667
Auburn,-,3,435,3,235,673
Auburn,-,4,368,2,211,581
Auburn,-,5,369,2,189,560
Grafton,-,1,446,0,270,716
Grafton,-,2,482,1,334,817
Grafton,-,3,486,2,329,817
Grafton,-,4,389,1,250,640
Grafton,-,5,500,2,324,826
Leicester,-,1,291,0,144,435
Leicester,-,2,287,0,120,407
Leicester,-,3,293,0,148,441
Leicester,-,4,304,3,160,467
Millbury,-,1,344,1,168,513
Millbury,-,2,432,1,217,650
Millbury,-,3,318,2,189,509
Millbury,-,4,383,1,152,536
Northbridge,-,2,348,1,203,552
Northbridge,-,4,408,1,215,624
Shrewsbury,-,1,544,0,328,872
Shrewsbury,-,2,434,2,259,695
Shrewsbury,-,3,324,0,197,521
Shrewsbury,-,4,425,0,251,676
Shrewsbury,-,5,411,1,270,682
Shrewsbury,-,6,495,3,329,827
Shrewsbury,-,7,499,2,367,868
Shrewsbury,-,8,535,0,349,884
Shrewsbury,-,9,351,2,187,540
Shrewsbury,-,10,457,3,295,755
Upton,-,1,561,0,374,935
Upton,-,2,543,3,291,837
Worcester,5,1,215,3,134,352
Worcester,5,2,318,1,255,574
Worcester,5,3,392,2,303,697
Worcester,5,4,403,1,302,706
Worcester,5,5,331,5,271,607
Worcester,6,1,121,2,92,215
Worcester,6,2,196,2,101,299
Worcester,6,3,230,2,132,364
Worcester,6,4,131,1,80,212
Worcester,6,5,293,5,184,482
Worcester,7,1,401,8,309,718
Worcester,7,2,224,4,171,399
Worcester,7,3,315,2,225,542
Worcester,7,4,308,2,227,537
Worcester,7,5,357,6,203,566
Worcester,8,1,148,1,81,230
Worcester,8,5,219,2,93,314
TOTALS,,,"17,895",92,"11,026","29,013"
