City/Town,Ward,Pct,"Paul E. Tirone","Joseph P. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,-,1,642,495,1,62,"1,200"
Amesbury,-,2,689,426,0,58,"1,173"
Amesbury,-,3,784,450,3,66,"1,303"
Amesbury,-,4,540,340,0,60,940
Amesbury,-,5,733,582,2,54,"1,371"
Amesbury,-,6,580,343,0,52,975
Newburyport,1,1,604,578,5,65,"1,252"
Newburyport,1,1P,173,241,0,32,446
Newburyport,2,1,716,650,4,98,"1,468"
Newburyport,3,1,673,784,1,121,"1,579"
Newburyport,4,1,742,763,3,97,"1,605"
Newburyport,5,1,647,"1,023",4,118,"1,792"
Newburyport,6,1,702,913,7,94,"1,716"
Salisbury,-,1,929,788,1,77,"1,795"
Salisbury,-,2,934,805,0,77,"1,816"
TOTALS,,,"10,088","9,181",31,"1,131","20,431"
