City/Town,,,"Stephen Kulik","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Belchertown,,,"1,859",3,528,"2,390"
Chesterfield,,,415,0,71,486
Conway,,,878,1,92,971
Deerfield,,,"2,081",12,268,"2,361"
Goshen,,,389,1,49,439
Huntington,,,628,0,122,750
Leverett,,,843,2,101,946
Montague,,,"2,854",6,324,"3,184"
"New Salem",,,407,4,64,475
Pelham,,,612,0,103,715
Shutesbury,,,854,0,119,973
Sunderland,,,"1,150",6,161,"1,317"
Wendell,,,376,0,46,422
Whately,,,679,0,119,798
Williamsburg,,,"1,112",1,173,"1,286"
Worthington,,,501,3,71,575
TOTALS,,,"15,638",39,"2,411","18,088"
