City/Town,Ward,Pct,"Stephen Kulik","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Belchertown,-,A,906,2,276,"1,184"
Belchertown,-,D,953,1,252,"1,206"
Chesterfield,-,1,415,0,71,486
Conway,-,1,878,1,92,971
Deerfield,-,1,"2,081",12,268,"2,361"
Goshen,-,1,389,1,49,439
Huntington,-,1,628,0,122,750
Leverett,-,1,843,2,101,946
Montague,-,1,666,1,70,737
Montague,-,2,461,0,62,523
Montague,-,3,532,1,49,582
Montague,-,4,506,4,65,575
Montague,-,5,267,0,27,294
Montague,-,6,422,0,51,473
"New Salem",-,1,407,4,64,475
Pelham,-,1,612,0,103,715
Shutesbury,-,1,854,0,119,973
Sunderland,-,1,"1,150",6,161,"1,317"
Wendell,-,1,376,0,46,422
Whately,-,1,679,0,119,798
Williamsburg,-,1,"1,112",1,173,"1,286"
Worthington,-,1,501,3,71,575
TOTALS,,,"15,638",39,"2,411","18,088"
