City/Town,Ward,Pct,"Katherine M. Clark","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Arlington,-,1,820,17,211,"1,048"
Arlington,-,2,"1,066",22,282,"1,370"
Arlington,-,3,"1,080",16,227,"1,323"
Arlington,-,4,"1,050",14,256,"1,320"
Arlington,-,5,"1,020",12,227,"1,259"
Arlington,-,6,957,9,240,"1,206"
Arlington,-,7,967,3,233,"1,203"
Arlington,-,8,"1,140",12,272,"1,424"
Arlington,-,9,873,14,221,"1,108"
Arlington,-,10,"1,132",12,280,"1,424"
Arlington,-,11,"1,105",14,289,"1,408"
Arlington,-,12,"1,158",15,282,"1,455"
Arlington,-,13,965,8,353,"1,326"
Arlington,-,14,975,2,240,"1,217"
Arlington,-,15,"1,072",9,313,"1,394"
Arlington,-,16,967,3,243,"1,213"
Arlington,-,17,966,15,240,"1,221"
Arlington,-,18,"1,058",9,337,"1,404"
Arlington,-,19,"1,074",14,268,"1,356"
Arlington,-,20,"1,055",8,252,"1,315"
Arlington,-,21,"1,027",9,241,"1,277"
Ashland,-,1,"1,354",0,493,"1,847"
Ashland,-,2,"1,372",0,569,"1,941"
Ashland,-,3,"1,371",0,499,"1,870"
Ashland,-,4,"1,380",0,497,"1,877"
Ashland,-,5,"1,314",0,477,"1,791"
Belmont,-,1,"1,376",16,449,"1,841"
Belmont,-,2,"1,380",17,549,"1,946"
Belmont,-,3,"1,392",13,417,"1,822"
Belmont,-,4,"1,251",11,341,"1,603"
Belmont,-,5,"1,330",14,447,"1,791"
Belmont,-,6,"1,424",5,420,"1,849"
Belmont,-,7,"1,472",10,386,"1,868"
Belmont,-,8,"1,325",14,632,"1,971"
Cambridge,3,2A,661,6,101,768
Cambridge,4,2,"1,668",15,288,"1,971"
Cambridge,4,3,627,10,98,735
Cambridge,6,1,"1,569",14,271,"1,854"
Cambridge,6,2,"1,533",16,285,"1,834"
Cambridge,6,3,"1,632",17,279,"1,928"
Cambridge,7,1,"1,654",13,212,"1,879"
Cambridge,7,2,897,9,145,"1,051"
Cambridge,7,3,544,5,84,633
Cambridge,8,1,"1,132",8,199,"1,339"
Cambridge,8,2,"1,161",18,185,"1,364"
Cambridge,8,3,408,10,51,469
Cambridge,9,1,"1,847",27,317,"2,191"
Cambridge,9,2,"1,912",23,360,"2,295"
Cambridge,9,3,"1,577",20,275,"1,872"
Cambridge,10,1,"1,862",17,297,"2,176"
Cambridge,10,2,"1,848",11,265,"2,124"
Framingham,-,1,"1,747",28,585,"2,360"
Framingham,-,2,"1,933",32,640,"2,605"
Framingham,-,3,"1,513",26,422,"1,961"
Framingham,-,4,"1,674",29,616,"2,319"
Framingham,-,5,"1,630",49,546,"2,225"
Framingham,-,6,"1,684",28,541,"2,253"
Framingham,-,7,"1,458",30,481,"1,969"
Framingham,-,8,"1,537",24,419,"1,980"
Framingham,-,9,"1,138",29,298,"1,465"
Framingham,-,10,964,12,238,"1,214"
Framingham,-,11,"1,765",33,576,"2,374"
Framingham,-,12,891,19,231,"1,141"
Framingham,-,13,"1,155",27,286,"1,468"
Framingham,-,14,887,21,170,"1,078"
Framingham,-,15,943,17,196,"1,156"
Framingham,-,16,557,13,118,688
Framingham,-,17,610,10,106,726
Framingham,-,18,854,13,179,"1,046"
Holliston,-,1,"1,700",36,645,"2,381"
Holliston,-,2,"1,693",20,597,"2,310"
Holliston,-,3,"1,525",28,520,"2,073"
Holliston,-,4,"1,449",23,531,"2,003"
Lexington,-,1,"1,341",0,458,"1,799"
Lexington,-,2,"1,811",0,494,"2,305"
Lexington,-,3,"1,382",0,393,"1,775"
Lexington,-,4,"1,667",0,497,"2,164"
Lexington,-,5,"1,611",0,599,"2,210"
Lexington,-,6,"1,554",0,558,"2,112"
Lexington,-,7,"1,589",0,519,"2,108"
