City/Town,Ward,Pct,"Thomas H. Driscoll, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,94,0,38,132
Amesbury,-,2,111,2,36,149
Amesbury,-,3,104,0,39,143
Amesbury,-,4,110,0,31,141
Amesbury,-,5,84,0,26,110
Amesbury,-,6,129,0,41,170
Andover,-,1,103,0,32,135
Andover,-,2,108,0,37,145
Andover,-,3,113,1,41,155
Andover,-,4,87,1,43,131
Andover,-,5,87,0,24,111
Andover,-,6,76,0,21,97
Andover,-,7,71,0,14,85
Andover,-,7A,29,0,10,39
Andover,-,8,92,0,26,118
Andover,-,9,96,1,39,136
Andover,-,9A,0,0,0,0
Beverly,1,1,177,0,52,229
Beverly,1,2,181,0,70,251
Beverly,2,1,169,0,66,235
Beverly,2,2,182,0,61,243
Beverly,3,1,122,0,43,165
Beverly,3,2,197,0,64,261
Beverly,4,1,135,0,67,202
Beverly,4,2,250,0,129,379
Beverly,5,1,212,0,73,285
Beverly,5,2,193,0,68,261
Beverly,6,1,165,0,87,252
Beverly,6,2,204,0,98,302
Boxford,-,1,42,0,18,60
Boxford,-,2,72,0,15,87
Boxford,-,3,72,0,14,86
Danvers,-,1,138,2,47,187
Danvers,-,2,136,0,62,198
Danvers,-,3,138,0,54,192
Danvers,-,4,144,1,62,207
Danvers,-,5,205,3,104,312
Danvers,-,6,134,2,68,204
Danvers,-,7,145,0,48,193
Danvers,-,8,84,2,38,124
Essex,-,1,98,0,18,116
Georgetown,-,1,68,0,12,80
Georgetown,-,2,45,0,7,52
Georgetown,-,3,52,0,18,70
Gloucester,1,1,77,2,32,111
Gloucester,1,2,47,0,14,61
Gloucester,2,1,41,0,13,54
Gloucester,2,2,76,1,19,96
Gloucester,3,1,31,0,9,40
Gloucester,3,2,45,1,15,61
Gloucester,4,1,62,0,17,79
Gloucester,4,2,84,1,29,114
Gloucester,5,1,79,0,31,110
Gloucester,5,2,57,0,11,68
Groveland,-,1,88,1,17,106
Groveland,-,2,66,1,13,80
Hamilton,-,1,40,0,12,52
Hamilton,-,2,37,0,15,52
Hamilton,-,3,36,0,11,47
Haverhill,1,1,46,0,17,63
Haverhill,1,2,111,0,22,133
Haverhill,1,3,80,0,23,103
Haverhill,2,1,82,0,45,127
Haverhill,2,2,77,0,21,98
Haverhill,2,3,73,0,14,87
Haverhill,3,1,63,0,17,80
Haverhill,3,2,127,0,19,146
Haverhill,3,3,84,0,29,113
Haverhill,4,1,105,0,44,149
Haverhill,4,2,146,0,60,206
Haverhill,4,3,139,0,63,202
Haverhill,5,1,156,0,43,199
Haverhill,5,2,125,0,53,178
Haverhill,5,3,105,0,49,154
Haverhill,6,1,86,0,20,106
Haverhill,6,2,133,0,82,215
Haverhill,6,3,154,0,51,205
Haverhill,7,1,156,0,57,213
Haverhill,7,2,113,1,39,153
Haverhill,7,3,105,0,29,134
Ipswich,-,1,81,0,26,107
Ipswich,-,2,95,1,35,131
Ipswich,-,3,41,0,11,52
Ipswich,-,4,46,0,12,58
Lawrence,A,1,131,7,49,187
Lawrence,A,2,71,1,25,97
Lawrence,A,3,93,3,43,139
Lawrence,A,4,107,4,33,144
Lawrence,B,1,169,7,94,270
Lawrence,B,2,97,2,39,138
Lawrence,B,3,96,3,32,131
Lawrence,B,4,127,6,131,264
Lawrence,C,1,48,1,18,67
Lawrence,C,2,106,5,30,141
Lawrence,C,3,53,2,44,99
Lawrence,C,4,101,6,35,142
Lawrence,D,1,72,2,27,101
Lawrence,D,2,64,3,33,100
Lawrence,D,3,89,6,42,137
Lawrence,D,4,74,7,32,113
Lawrence,E,1,131,2,60,193
Lawrence,E,2,141,5,39,185
Lawrence,E,3,76,4,14,94
Lawrence,E,4,78,5,47,130
Lawrence,F,1,142,6,56,204
Lawrence,F,2,58,2,19,79
Lawrence,F,3,56,0,30,86
Lawrence,F,4,105,3,21,129
Lynn,1,1,143,5,70,218
Lynn,1,2,141,5,51,197
Lynn,1,3,190,2,64,256
Lynn,1,4,191,2,58,251
Lynn,2,1,314,3,108,425
Lynn,2,2,125,5,42,172
Lynn,2,3,60,0,36,96
Lynn,2,4,67,1,19,87
Lynn,3,1,104,0,39,143
Lynn,3,2,72,1,42,115
Lynn,3,3,109,1,42,152
Lynn,3,4,65,2,23,90
Lynn,4,1,42,0,7,49
Lynn,4,2,50,5,29,84
Lynn,4,3,39,2,17,58
Lynn,4,4,99,1,26,126
Lynn,5,1,74,0,25,99
Lynn,5,2,35,1,15,51
Lynn,5,3,26,0,10,36
Lynn,5,4,118,1,57,176
Lynn,6,1,52,0,12,64
Lynn,6,2,21,0,7,28
Lynn,6,3,61,1,28,90
Lynn,6,4,37,0,16,53
Lynn,7,1,114,1,14,129
Lynn,7,2,77,0,23,100
Lynn,7,3,51,1,9,61
Lynn,7,4,45,0,12,57
Lynnfield,-,1,49,0,11,60
Lynnfield,-,2,45,0,11,56
Lynnfield,-,3,59,0,28,87
Lynnfield,-,4,68,1,10,79
Manchester-by-the-Sea,-,1,112,1,20,133
Marblehead,-,1,136,0,26,162
Marblehead,-,2,127,0,27,154
Marblehead,-,3,114,1,20,135
Marblehead,-,4,90,0,26,116
Marblehead,-,5,91,0,34,125
Marblehead,-,6,97,0,27,124
Merrimac,-,1,125,1,29,155
Merrimac,-,2,122,0,26,148
Methuen,-,1,206,0,102,308
Methuen,-,2,85,0,27,112
Methuen,-,3,215,1,111,327
Methuen,-,4,220,0,96,316
Methuen,-,5,135,0,44,179
Methuen,-,6,174,2,67,243
Methuen,-,7,264,0,122,386
Methuen,-,8,161,1,88,250
Methuen,-,9,134,1,91,226
Methuen,-,10,225,1,120,346
Methuen,-,11,204,0,88,292
Methuen,-,12,153,0,73,226
Middleton,-,1,78,0,12,90
Middleton,-,2,86,0,11,97
Nahant,-,1,182,1,43,226
Newbury,-,1,144,0,68,212
Newbury,-,2,126,1,33,160
Newburyport,1,1,248,0,119,367
Newburyport,2,1,307,0,142,449
Newburyport,3,1,256,0,116,372
Newburyport,4,1,247,0,115,362
Newburyport,5,1,150,0,68,218
Newburyport,6,1,172,0,68,240
Newburyport,1,P,42,0,21,63
"N. Andover",-,1,203,0,76,279
"N. Andover",-,2,236,0,129,365
"N. Andover",-,3,187,0,64,251
"N. Andover",-,4,226,0,100,326
"N. Andover",-,5,98,0,58,156
"N. Andover",-,6,79,0,53,132
"N. Andover",-,7,64,0,30,94
"N. Andover",-,8,66,0,22,88
Peabody,1,1,261,3,95,359
Peabody,1,2,194,0,107,301
Peabody,1,3,218,4,98,320
Peabody,2,1,110,2,38,150
Peabody,2,2,115,1,41,157
Peabody,2,3,238,2,104,344
Peabody,3,1,143,1,34,178
Peabody,3,2,188,2,87,277
Peabody,3,3,220,3,90,313
Peabody,4,1,295,4,136,435
Peabody,4,2,186,1,54,241
Peabody,4,3,131,0,56,187
Peabody,4,3A,293,3,92,388
Peabody,5,1,219,4,99,322
Peabody,5,2,162,1,59,222
Peabody,5,3,146,1,67,214
Peabody,6,1,180,4,106,290
Peabody,6,2,179,1,82,262
Peabody,6,3,223,0,102,325
Rockport,-,1,77,0,22,99
Rockport,-,2,76,0,18,94
Rockport,-,3,96,0,18,114
Rowley,-,1,155,0,19,174
Salem,1,1,366,2,154,522
Salem,1,2,47,0,40,87
Salem,2,1,265,0,108,373
Salem,2,2,297,0,125,422
Salem,3,1,242,0,93,335
Salem,3,2,195,0,80,275
Salem,4,1,265,0,117,382
Salem,4,2,223,3,103,329
Salem,5,1,272,0,107,379
Salem,5,2,183,0,65,248
Salem,6,1,286,2,121,409
Salem,6,2,213,1,70,284
Salem,7,1,223,0,105,328
Salem,7,2,211,1,64,276
Salisbury,-,1,128,2,22,152
Salisbury,-,2,142,0,44,186
Salisbury,-,3,76,0,7,83
Saugus,-,1,85,0,20,105
Saugus,-,2,74,0,17,91
Saugus,-,3,73,0,8,81
Saugus,-,4,32,0,19,51
Saugus,-,5,83,0,17,100
Saugus,-,6,72,0,25,97
Saugus,-,7,65,0,32,97
Saugus,-,8,64,0,26,90
Saugus,-,9,56,0,14,70
Saugus,-,10,70,0,16,86
Swampscott,-,1,108,0,19,127
Swampscott,-,2,93,0,16,109
Swampscott,-,3,90,0,14,104
Swampscott,-,4,122,0,23,145
Swampscott,-,5,59,0,12,71
Swampscott,-,6,59,0,12,71
Topsfield,-,1,275,3,136,414
Wenham,-,1,62,0,21,83
"W. Newbury",-,1,173,0,51,224
TOTALS,,,"29,518",219,"11,213","40,950"
