City/Town,,,"Arthur R. Machado","J. Mark Treadup","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Acushnet,,,"1,521","3,207",12,"5,078","9,818"
Attleboro,,,"7,120","5,947",2,"17,915","30,984"
Berkley,,,"1,138",851,1,"2,242","4,232"
Dartmouth,,,"3,965","8,029",3,"1,000","12,997"
Dighton,,,"1,569",798,0,"3,363","5,730"
Easton,,,"4,833","4,376",14,"11,517","20,740"
Fairhaven,,,"2,676","5,168",0,"8,024","15,868"
"Fall River",,,"19,796","9,752",1,"34,266","63,815"
Freetown,,,"2,037","2,264",0,"3,985","8,286"
Mansfield,,,"4,106","3,306",0,"10,250","17,662"
"New Bedford",,,"11,907","24,000",58,"31,251","67,216"
"N. Attleborough",,,"4,873","4,380",0,"13,551","22,804"
Norton,,,"2,696","2,363",0,"8,471","13,530"
Raynham,,,"2,802","1,515",0,"6,383","10,700"
Rehoboth,,,"2,440","1,423",14,"5,255","9,132"
Seekonk,,,"3,730","2,668",0,"7,182","13,580"
Somerset,,,"6,440","4,113",0,"9,329","19,882"
Swansea,,,49,"2,678",55,"8,717","16,446"
Taunton,,,"10,185","6,111",0,"23,800","40,096"
Westport,,,"3,726","3,102",0,"7,658","14,486"
TOTALS,,,"102,556","96,051",160,"219,237","418,004"
