City/Town,,,"Dashe M. Videira","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,8,0,616,624
Attleboro,,,147,26,"1,802","1,975"
Avon,,,8,0,200,208
Bellingham,,,20,109,869,998
Braintree,,,0,51,"1,680","1,731"
Bridgewater,,,13,22,"1,537","1,572"
Brockton,,,0,7,"1,738","1,745"
Canton,,,13,9,"1,044","1,066"
Dover,,,14,16,317,347
"E. Bridgewater",,,26,12,"1,051","1,089"
Easton,,,20,20,"1,321","1,361"
Foxborough,,,54,10,"1,086","1,150"
Framingham,,,1,211,"1,658","1,870"
Franklin,,,268,114,"1,504","1,886"
Halifax,,,40,53,574,667
Hanson,,,5,16,"1,113","1,134"
Holliston,,,1,47,648,696
Hopkinton,,,13,13,685,711
Mansfield,,,87,0,"1,154","1,241"
Medfield,,,0,40,671,711
Medway,,,18,73,700,791
Milford,,,27,68,934,"1,029"
Millis,,,10,4,597,611
Milton,,,3,65,930,998
Natick,,,35,4,"1,185","1,224"
Needham,,,13,79,"1,042","1,134"
Norfolk,,,5,46,813,864
"N. Attleborough",,,99,14,"1,342","1,455"
Norton,,,0,49,982,"1,031"
Plainville,,,6,4,683,693
Randolph,,,0,162,505,667
Sharon,,,25,37,489,551
Sherborn,,,30,1,139,170
Stoughton,,,27,4,"1,091","1,122"
"W. Bridgewater",,,13,4,594,611
Whitman,,,23,24,"1,169","1,216"
Wrentham,,,21,75,"1,067","1,163"
TOTALS,,,"1,093","1,489","35,530","38,112"
