City/Town,Ward,Pct,"Dashe M. Videira","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,0,0,101,101
Ashland,-,2,2,0,122,124
Ashland,-,3,0,0,104,104
Ashland,-,4,2,0,91,93
Ashland,-,5,0,0,95,95
Ashland,-,6,4,0,103,107
Attleboro,1,A,12,3,158,173
Attleboro,1,B,15,3,143,161
Attleboro,2,A,13,2,150,165
Attleboro,2,B,8,2,177,187
Attleboro,3,A,20,3,157,180
Attleboro,3,B,7,3,134,144
Attleboro,4,A,8,1,120,129
Attleboro,4,B,21,2,241,264
Attleboro,5,A,7,1,69,77
Attleboro,5,B,16,3,149,168
Attleboro,6,A,14,2,134,150
Attleboro,6,B,6,1,170,177
Avon,-,1,8,0,200,208
Bellingham,-,1,0,11,156,167
Bellingham,-,2,7,24,183,214
Bellingham,-,3,10,29,164,203
Bellingham,-,4,0,22,200,222
Bellingham,-,5,3,23,166,192
Braintree,-,1A,0,3,205,208
Braintree,-,1B,0,13,166,179
Braintree,-,2A,0,3,169,172
Braintree,-,2B,0,12,192,204
Braintree,-,3A,0,1,158,159
Braintree,-,4A,0,1,189,190
Braintree,-,5A,0,3,199,202
Braintree,-,5B,0,14,184,198
Braintree,-,6B,0,1,218,219
Bridgewater,-,1,3,4,227,234
Bridgewater,-,2,1,2,227,230
Bridgewater,-,3,1,4,318,323
Bridgewater,-,4,1,3,118,122
Bridgewater,-,5,0,1,8,9
Bridgewater,-,6,0,1,109,110
Bridgewater,-,7,1,3,196,200
Bridgewater,-,8,4,0,130,134
Bridgewater,-,9,2,4,204,210
Brockton,1,A,0,3,28,31
Brockton,1,B,0,0,92,92
Brockton,1,C,0,0,66,66
Brockton,1,D,0,0,141,141
Brockton,2,A,0,1,13,14
Brockton,2,B,0,0,28,28
Brockton,2,C,0,0,5,5
Brockton,2,D,0,1,44,45
Brockton,3,A,0,0,47,47
Brockton,3,B,0,0,30,30
Brockton,3,C,0,0,109,109
Brockton,3,D,0,1,130,131
Brockton,4,A,0,0,20,20
Brockton,4,B,0,0,30,30
Brockton,4,C,0,0,75,75
Brockton,4,D,0,0,100,100
Brockton,5,A,0,0,26,26
Brockton,5,B,0,0,68,68
Brockton,5,C,0,0,41,41
Brockton,5,D,0,0,97,97
Brockton,6,A,0,0,54,54
Brockton,6,B,0,1,103,104
Brockton,6,C,0,0,73,73
Brockton,6,D,0,0,145,145
Brockton,7,A,0,0,20,20
Brockton,7,B,0,0,46,46
Brockton,7,C,0,0,45,45
Brockton,7,D,0,0,62,62
Canton,-,1,0,3,133,136
Canton,-,2,5,1,154,160
Canton,-,3,0,2,106,108
Canton,-,4,0,1,172,173
Canton,-,5,4,2,184,190
Canton,-,6,2,0,130,132
Canton,-,7,2,0,165,167
Dover,-,1,14,16,317,347
"E. Bridgewater",-,1,5,5,221,231
"E. Bridgewater",-,2,8,1,287,296
"E. Bridgewater",-,3,6,2,297,305
"E. Bridgewater",-,4,7,4,246,257
Easton,-,1,10,3,203,216
Easton,-,2,2,0,190,192
Easton,-,3,0,2,89,91
Easton,-,4A,0,1,103,104
Easton,-,4B,1,1,141,143
Easton,-,5,1,5,181,187
Easton,-,6,4,5,216,225
Easton,-,7,2,3,198,203
Foxborough,-,1,14,1,190,205
Foxborough,-,2,7,5,269,281
Foxborough,-,3,11,0,214,225
Foxborough,-,4,16,2,214,232
Foxborough,-,5,6,2,199,207
Framingham,-,1,0,2,16,18
Framingham,-,2,0,8,7,15
Framingham,-,3,0,2,9,11
Framingham,-,4,0,4,26,30
Framingham,-,5,0,11,40,51
Framingham,-,6,0,10,75,85
Framingham,-,7,0,4,74,78
Framingham,-,8,0,5,41,46
Framingham,-,9A,0,15,51,66
Framingham,-,9B,0,0,3,3
Framingham,-,10,0,4,47,51
Framingham,-,11,0,9,44,53
Framingham,-,12,0,3,38,41
Framingham,-,13,0,6,19,25
Framingham,-,14,0,5,30,35
Framingham,-,15,0,6,32,38
Framingham,-,16,0,12,68,80
Framingham,-,17,0,17,95,112
Framingham,-,18,0,4,104,108
Framingham,-,19,0,5,107,112
Framingham,-,20,0,11,103,114
Framingham,-,21A,0,4,59,63
Framingham,-,21B,0,5,45,50
Framingham,-,21C,0,0,1,1
Framingham,-,22,0,13,81,94
Framingham,-,23,0,12,107,119
Framingham,-,24,1,9,94,104
Framingham,-,25,0,6,89,95
Framingham,-,26,0,12,87,99
Framingham,-,27,0,7,66,73
Franklin,-,1,20,15,171,206
Franklin,-,2,18,8,159,185
Franklin,-,3,27,32,165,224
Franklin,-,4,49,17,192,258
Franklin,-,5,35,9,169,213
Franklin,-,6,34,11,153,198
Franklin,-,7,49,6,191,246
Franklin,-,8,21,11,197,229
Franklin,-,9,15,5,107,127
Halifax,-,1,17,28,271,316
Halifax,-,2,22,23,291,336
