Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Chicopee,1,A,676,229,103,"1,008"
Chicopee,1,B,809,283,146,"1,238"
Chicopee,2,B,622,232,156,"1,010"
Chicopee,4,B,473,148,96,717
Chicopee,5,A,578,207,138,923
Chicopee,5,B,591,152,104,847
Chicopee,6,AN,249,90,75,414
Chicopee,6,AS,444,155,115,714
Chicopee,6,BE,679,268,167,"1,114"
Chicopee,6,BW,120,52,28,200
Chicopee,7,A,384,150,49,583
Chicopee,7,B,448,131,88,667
Chicopee,8,A,651,218,123,992
Chicopee,8,B,536,211,110,857
Chicopee,9,A,665,195,118,978
Chicopee,9,B,748,226,153,"1,127"
TOTALS,,,"8,673","2,947","1,769","13,389"
