City/Town,Ward,Pct,"Brian A. Joyce","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,238,0,28,266
Braintree,-,1,151,5,38,194
Braintree,-,3,141,2,53,196
Braintree,-,4,170,3,51,224
Braintree,-,5,162,1,68,231
Canton,-,1,186,0,30,216
Canton,-,2,196,2,44,242
Canton,-,3,121,0,33,154
Canton,-,4,138,2,50,190
Canton,-,5,156,1,34,191
Canton,-,6,139,0,40,179
"E. Bridgewater",-,4,81,0,21,102
Easton,-,3,37,0,2,39
Easton,-,4,43,0,12,55
Easton,-,5,45,0,8,53
Easton,-,6,35,0,6,41
Milton,-,1,152,3,17,172
Milton,-,2,252,4,60,316
Milton,-,3,190,5,56,251
Milton,-,4,173,1,79,253
Milton,-,5,121,4,44,169
Milton,-,6,219,7,119,345
Milton,-,7,158,6,102,266
Milton,-,8,172,5,96,273
Milton,-,9,197,5,68,270
Milton,-,10,206,6,90,302
Milton,-,11,142,0,35,177
Randolph,-,1,156,2,33,191
Randolph,-,2,145,3,28,176
Randolph,-,3,164,3,30,197
Randolph,-,4,182,1,30,213
Randolph,-,5,236,3,34,273
Randolph,-,6,244,5,47,296
Randolph,-,7,233,1,28,262
Randolph,-,8,275,3,31,309
Sharon,-,2,55,0,15,70
Sharon,-,3,80,0,13,93
Stoughton,-,1,146,0,24,170
Stoughton,-,2,112,0,21,133
Stoughton,-,3,125,0,28,153
Stoughton,-,4,121,1,32,154
Stoughton,-,5,77,2,19,98
Stoughton,-,6,160,0,35,195
Stoughton,-,7,141,0,18,159
Stoughton,-,8,91,0,13,104
"W. Bridgewater",-,1,94,1,16,111
"W. Bridgewater",-,2,106,0,20,126
TOTALS,,,"6,964",87,"1,799","8,850"
