City/Town,Ward,Pct,"Michael J. Barrett","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"N. Reading",-,1,910,0,273,"1,183"
"N. Reading",-,2,949,0,232,"1,181"
"N. Reading",-,3,953,0,253,"1,206"
"N. Reading",-,4,820,0,255,"1,075"
Reading,-,1,"1,053",0,270,"1,323"
Reading,-,2,998,0,205,"1,203"
Reading,-,3,764,1,216,981
Reading,-,4,"1,002",0,332,"1,334"
Reading,-,5,861,0,223,"1,084"
Reading,-,6,"1,111",0,204,"1,315"
Reading,-,7,"1,090",0,252,"1,342"
Reading,-,8,"1,031",0,257,"1,288"
Wilmington,-,3,647,0,283,930
TOTALS,,,"12,189",1,"3,255","15,445"
