City/Town,Ward,Pct,"John F. Merrigan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bernardston,-,1,569,0,128,697
Colrain,-,1,473,0,83,556
Erving,-,1,342,4,73,419
Gill,-,1,428,4,85,517
Greenfield,-,1,498,3,103,604
Greenfield,-,2,698,3,144,845
Greenfield,-,3,466,3,81,550
Greenfield,-,4,620,6,101,727
Greenfield,-,5,505,0,95,600
Greenfield,-,6,456,4,76,536
Greenfield,-,7,416,6,80,502
Greenfield,-,8,368,1,70,440
Greenfield,-,9,441,4,85,530
Heath,-,1,201,0,58,259
Leyden,-,1,179,60,1,240
Northfield,-,1,839,4,223,"1,066"
Orange,-,1,803,0,198,"1,001"
Orange,-,2,817,0,202,"1,019"
Royalston,-,1,167,0,65,232
Royalston,-,2,72,0,30,102
Warwick,-,1,198,0,59,257
TOTALS,,,"9,556",102,"2,040","11,699"
