City/Town,Ward,Pct,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"2,531",0,"1,332","3,863"
Ashfield,,,235,0,87,322
Buckland,,,180,0,51,231
Chesterfield,,,84,0,22,106
Conway,,,229,0,87,316
Deerfield,,,530,0,187,717
Goshen,,,78,0,29,107
Granby,,,306,0,166,472
Greenfield,,,"1,077",0,709,"1,786"
Hadley,,,498,0,167,665
Hatfield,,,332,0,115,447
Huntington,,,106,0,41,147
Leverett,,,326,0,82,408
Montague,,,773,0,228,"1,001"
Northampton,,,"3,828",2,"1,313","5,143"
Shelburne,,,208,0,58,266
"S. Hadley",,,"1,251",0,536,"1,787"
Sunderland,,,313,0,77,390
Westhampton,,,123,0,33,156
Whately,,,150,0,34,184
Williamsburg,,,319,0,94,413
TOTALS,,,"13,477",2,"5,448","18,927"
