City/Town,,,"Debra R. Tucker","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,285,0,49,334
Berkley,,,73,3,12,88
Brookline,,,331,0,87,418
Dover,,,148,2,17,167
"Fall River",,,398,0,142,540
Foxborough,,,157,0,18,175
Freetown,,,110,4,29,143
Mansfield,,,279,0,63,342
Medfield,,,191,0,26,217
Natick,,,323,0,68,391
Newton,,,720,0,122,842
"N. Attleborough",,,88,0,18,106
Norton,,,134,0,41,175
Plainville,,,70,0,12,82
Rehoboth,,,68,0,7,75
Seekonk,,,39,0,7,46
Sharon,,,112,0,19,131
Somerset,,,205,0,52,257
Swansea,,,85,3,18,106
Walpole,,,184,0,29,213
Wellesley,,,333,1,79,413
Westport,,,141,0,35,176
Wrentham,,,69,0,12,81
TOTALS,,,"4,543",13,962,"5,518"
