City/Town,Ward,Pct,"Henri S Rauschenbach","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,1,0,2,3
Barnstable,,,"3,197",34,"1,085","4,316"
Brewster,,,634,1,174,809
Chatham,,,624,3,176,803
Chilmark,,,69,0,29,98
Dennis,,,"1,157",3,320,"1,480"
Eastham,,,377,5,102,484
Edgartown,,,166,1,44,211
Falmouth,,,466,0,211,677
Gosnold,,,16,0,2,18
Harwich,,,840,0,270,"1,110"
Mashpee,,,755,4,336,"1,095"
Nantucket,,,349,2,128,479
"Oak Bluffs",,,106,0,43,149
Orleans,,,638,0,155,793
Provincetown,,,44,0,23,67
Tisbury,,,140,0,27,167
Truro,,,95,0,18,113
Wellfleet,,,152,0,36,188
"W. Tisbury",,,72,0,21,93
Yarmouth,,,"1,603",7,441,"2,051"
TOTALS,,,"11,501",60,"3,643","15,204"
