City/Town,,,"Edward J. King","Michael S. Dukakis","Barbara Ackermann","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,"1,091",675,94,0,86,"1,946"
Acton,,,431,"1,029",127,0,15,"1,602"
Acushnet,,,502,333,112,0,39,986
Adams,,,718,526,56,3,63,"1,366"
Agawam,,,986,915,180,0,169,"2,250"
Alford,,,12,14,3,0,2,31
Amesbury,,,738,735,133,0,122,"1,728"
Amherst,,,343,"1,096",667,0,120,"2,226"
Andover,,,"1,482","1,745",196,0,87,"3,510"
Aquinnah,,,2,17,2,0,1,22
Arlington,,,"7,016","5,658",624,3,217,"13,518"
Ashburnham,,,43,145,87,0,2,277
Ashby,,,43,77,20,0,3,143
Ashfield,,,16,54,28,0,4,102
Ashland,,,529,163,73,0,14,779
Athol,,,619,572,98,0,56,"1,345"
Attleboro,,,"1,074",825,155,0,133,"2,187"
Auburn,,,"1,192",792,190,0,98,"2,272"
Avon,,,581,275,55,0,29,940
Ayer,,,442,343,61,0,12,858
Barnstable,,,926,978,161,0,60,"2,125"
Barre,,,153,166,28,0,8,355
Becket,,,25,34,5,0,4,68
Bedford,,,637,883,100,0,54,"1,674"
Belchertown,,,212,188,68,0,13,481
Bellingham,,,"1,005",834,177,0,58,"2,074"
Belmont,,,"3,199","2,960",377,0,373,"6,909"
Berkley,,,112,36,14,0,3,165
Berlin,,,232,224,56,0,26,538
Bernardston,,,39,12,7,0,0,58
Beverly,,,"2,996","2,483",406,0,277,"6,162"
Billerica,,,"3,291","2,184",401,0,144,"6,020"
Blackstone,,,352,443,72,0,56,923
Blandford,,,28,12,3,0,0,43
Bolton,,,126,164,45,0,17,352
Boston,,,"48,796","35,299","5,551",0,"7,773","97,419"
Bourne,,,511,302,69,0,26,908
Boxborough,,,69,106,10,0,1,186
Boxford,,,137,169,21,0,10,337
Boylston,,,190,140,32,0,5,367
Braintree,,,"4,473","2,692",409,0,161,"7,735"
Brewster,,,111,185,25,0,3,324
Bridgewater,,,609,359,69,0,10,"1,047"
Brimfield,,,93,81,15,0,2,191
Brockton,,,"7,939","5,061",750,1,698,"14,449"
Brookfield,,,88,65,11,0,7,171
Brookline,,,"2,256","7,280",698,0,305,"10,539"
Buckland,,,59,52,24,0,11,146
Burlington,,,"1,794","1,429",170,0,47,"3,440"
Cambridge,,,"5,671","7,379","2,352",4,315,"15,721"
Canton,,,"2,511","1,550",132,0,74,"4,267"
Carlisle,,,94,286,35,0,8,423
Carver,,,249,120,24,0,9,402
Charlemont,,,18,19,22,0,3,62
Charlton,,,312,228,42,0,15,597
Chatham,,,178,328,51,0,26,583
Chelmsford,,,"2,287","1,793",173,0,50,"4,303"
Chelsea,,,"3,519","3,533",371,0,276,"7,699"
Cheshire,,,207,123,37,0,21,388
Chester,,,40,27,5,0,3,75
Chesterfield,,,16,28,22,0,2,68
Chicopee,,,"4,974","4,074","1,105",0,250,"10,403"
Chilmark,,,10,38,9,0,2,59
Clarksburg,,,60,54,5,0,4,123
Clinton,,,"1,934",913,139,0,69,"3,055"
Cohasset,,,462,401,49,0,18,930
Colrain,,,32,36,28,0,7,103
Concord,,,668,"1,326",137,0,28,"2,159"
Conway,,,16,58,36,0,4,114
Cummington,,,13,24,9,0,2,48
Dalton,,,442,324,77,0,19,862
Danvers,,,"3,020","1,214",237,2,572,"5,045"
Dartmouth,,,"1,367",937,281,1,242,"2,828"
Dedham,,,"3,025","1,543",180,0,154,"4,902"
Deerfield,,,139,105,54,0,2,300
Dennis,,,489,403,54,0,13,959
Dighton,,,261,107,45,0,14,427
Douglas,,,141,143,40,0,13,337
Dover,,,220,159,21,0,4,404
Dracut,,,"2,505","1,892",330,1,119,"4,847"
Dudley,,,583,607,123,0,34,"1,347"
Dunstable,,,84,58,7,0,3,152
Duxbury,,,430,333,45,3,12,823
"E. Bridgewater",,,403,153,33,1,4,594
"E. Brookfield",,,118,65,15,0,7,205
"E. Longmeadow",,,500,479,99,0,41,"1,119"
Eastham,,,136,183,24,0,6,349
Easthampton,,,"1,042",657,246,0,65,"2,010"
Easton,,,720,389,50,0,20,"1,179"
Edgartown,,,56,112,38,0,15,221
Egremont,,,18,33,8,0,5,64
Erving,,,28,39,7,0,2,76
Essex,,,75,79,10,0,3,167
Everett,,,"4,804","3,379",319,0,410,"8,912"
Fairhaven,,,"1,177",765,233,0,142,"2,317"
"Fall River",,,"8,595","6,042","1,717",0,"1,038","17,392"
Falmouth,,,878,766,132,1,24,"1,801"
Fitchburg,,,"2,903","2,914",394,0,369,"6,580"
Florida,,,22,24,3,0,2,51
Foxborough,,,604,413,57,0,11,"1,085"
Framingham,,,"3,999","3,077",416,0,129,"7,621"
Franklin,,,"1,260",739,128,0,55,"2,182"
Freetown,,,267,161,47,1,5,481
Gardner,,,"1,052","1,516",212,0,89,"2,869"
Georgetown,,,242,298,37,0,13,590
Gill,,,16,45,13,0,6,80
Gloucester,,,786,790,145,0,51,"1,772"
Goshen,,,19,23,6,0,6,54
Gosnold,,,1,6,4,0,0,11
Grafton,,,570,321,51,0,19,961
Granby,,,176,145,32,0,14,367
Granville,,,24,17,11,0,2,54
"Great Barrington",,,269,277,59,0,75,680
Greenfield,,,475,410,183,0,46,"1,114"
Groton,,,160,208,28,0,6,402
Groveland,,,306,310,50,0,23,689
Hadley,,,287,265,110,0,30,692
Halifax,,,306,138,33,0,5,482
Hamilton,,,280,261,36,0,15,592
