City/Town,Ward,Pct,"Teresa Walsh","All Others",Blanks,"Total Votes Cast"
,,,
Cambridge,9,1,838,3,822,"1,663"
Cambridge,9,2,"1,003",11,727,"1,741"
Cambridge,9,3,787,8,514,"1,309"
Cambridge,10,1,937,3,745,"1,685"
Cambridge,10,2,846,7,768,"1,621"
Cambridge,10,3,718,5,537,"1,260"
Cambridge,11,1,650,6,410,"1,066"
Cambridge,11,2,"1,020",3,714,"1,737"
Cambridge,11,3,822,3,572,"1,397"
Medford,1,1,614,1,265,880
Medford,1,2,659,5,283,947
Medford,2,1,596,5,299,900
Medford,2,2,666,7,349,"1,022"
Medford,3,1,544,4,361,909
Medford,3,2,727,3,491,"1,221"
Medford,4,1,451,2,215,668
Medford,4,2,753,8,449,"1,210"
Medford,5,1,785,11,347,"1,143"
Medford,5,2,674,2,285,961
Medford,6,1,899,4,568,"1,471"
Medford,6,2,698,8,441,"1,147"
Medford,7,1,352,1,159,512
Medford,7,2,564,3,259,826
Medford,8,1,747,8,361,"1,116"
Medford,8,2,626,5,312,943
Somerville,1,1,546,4,220,770
Somerville,1,2,839,13,320,"1,172"
Somerville,1,3,571,9,208,788
Somerville,2,1,893,13,405,"1,311"
Somerville,2,2,"1,092",8,499,"1,599"
Somerville,2,3,"1,005",10,491,"1,506"
Somerville,3,1,906,16,422,"1,344"
Somerville,3,2,960,10,427,"1,397"
Somerville,3,3,"1,149",8,543,"1,700"
Somerville,4,1,451,5,198,654
Somerville,4,2,620,8,279,907
Somerville,4,3,846,5,343,"1,194"
Somerville,5,1,949,7,424,"1,380"
Somerville,5,2,"1,091",10,534,"1,635"
Somerville,5,3,"1,187",7,543,"1,737"
Somerville,6,1,"1,183",9,640,"1,832"
Somerville,6,2,"1,177",12,544,"1,733"
Somerville,6,3,573,5,288,866
Somerville,7,1,"1,186",7,505,"1,698"
Somerville,7,2,821,6,330,"1,157"
Somerville,7,3,839,3,369,"1,211"
Winchester,-,4,517,0,369,886
Winchester,-,5,465,1,337,803
Winchester,-,6,470,0,313,783
Winchester,-,7,479,1,406,886
TOTALS,,,"38,791",303,"21,210","60,304"
