City/Town,,,"John W. Bartels","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,216,1,211,428
Alford,,,18,0,7,25
Becket,,,22,0,3,25
Cheshire,,,57,0,33,90
Clarksburg,,,40,0,18,58
Dalton,,,322,3,56,381
Egremont,,,67,1,18,86
Florida,,,21,0,10,31
"Great Barrington",,,212,0,98,310
Hancock,,,5,0,5,10
Hinsdale,,,32,0,8,40
Lanesborough,,,101,0,31,132
Lee,,,116,0,27,143
Lenox,,,241,0,108,349
Monterey,,,60,1,16,77
"Mount Washington",,,11,0,3,14
"New Ashford",,,6,0,5,11
"New Marlborough",,,54,0,20,74
"N. Adams",,,295,1,228,524
Otis,,,0,0,43,43
Peru,,,12,2,1,15
Pittsfield,,,"1,563",0,461,"2,024"
Richmond,,,91,0,30,121
Sandisfield,,,21,0,15,36
Savoy,,,14,0,4,18
Sheffield,,,129,0,74,203
Stockbridge,,,148,0,83,231
Tyringham,,,16,1,11,28
Washington,,,29,0,7,36
"W. Stockbridge",,,31,2,17,50
Williamstown,,,265,0,111,376
Windsor,,,36,0,7,43
TOTALS,,,"4,251",12,"1,769","6,032"
