City/Town,,,"Tammy S. Mosher","Mary L. Stuart","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,,,183,267,10,247,707
Bernardston,,,147,64,1,52,264
Colrain,,,89,30,0,32,151
Deerfield,,,247,153,0,100,500
Erving,,,79,27,0,22,128
Gill,,,89,21,0,26,136
Greenfield,,,739,173,1,266,"1,179"
Hadley,,,160,244,1,105,510
Hatfield,,,90,159,1,56,306
Leverett,,,55,38,0,15,108
Leyden,,,45,15,0,13,73
Montague,,,326,150,0,113,589
"New Salem",,,49,35,0,27,111
Northampton,,,214,631,0,331,"1,176"
Northfield,,,176,78,69,0,323
Orange,,,423,223,0,129,775
Pelham,,,20,38,0,22,80
Royalston,,,63,53,0,41,157
Shutesbury,,,28,34,0,22,84
"S. Hadley",,,565,849,89,279,"1,782"
Sunderland,,,107,83,0,61,251
Warwick,,,25,36,0,21,82
Wendell,,,21,11,0,12,44
Whately,,,79,67,0,47,193
TOTALS,,,"4,019","3,479",172,"2,039","9,709"
