City/Town,Ward,Pct,"Tammy S. Mosher","Mary L. Stuart","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,-,1,17,13,1,20,51
Amherst,-,2,25,37,1,30,93
Amherst,-,3,18,18,1,15,52
Amherst,-,4,12,22,0,30,64
Amherst,-,5,15,24,2,10,51
Amherst,-,6,28,36,1,42,107
Amherst,-,7,16,44,1,21,82
Amherst,-,8,26,41,0,39,106
Amherst,-,9,17,21,2,16,56
Amherst,-,10,9,11,1,24,45
Bernardston,-,1,147,64,1,52,264
Colrain,-,1,89,30,0,32,151
Deerfield,-,1,247,153,0,100,500
Erving,-,1,79,27,0,22,128
Gill,-,1,89,21,0,26,136
Greenfield,-,1,104,24,1,35,164
Greenfield,-,2,132,31,0,57,220
Greenfield,-,3,98,17,0,36,151
Greenfield,-,4,91,22,0,29,142
Greenfield,-,5,76,20,0,22,118
Greenfield,-,6,49,13,0,19,81
Greenfield,-,7,77,15,0,25,117
Greenfield,-,8,42,10,0,17,69
Greenfield,-,9,70,21,0,26,117
Hadley,-,1,160,244,1,105,510
Hatfield,-,1,90,159,1,56,306
Leverett,-,1,55,38,0,15,108
Leyden,-,1,45,15,0,13,73
Montague,-,1,69,36,0,27,132
Montague,-,2,60,21,0,22,103
Montague,-,3,53,35,0,14,102
Montague,-,4,64,35,0,18,117
Montague,-,5,22,11,0,9,42
Montague,-,6,58,12,0,23,93
"New Salem",-,1,49,35,0,27,111
Northampton,1,A,10,32,0,17,59
Northampton,1,B,15,60,0,38,113
Northampton,2,A,6,31,0,20,57
Northampton,2,B,3,11,0,6,20
Northampton,3,A,10,29,0,18,57
Northampton,3,B,12,33,0,16,61
Northampton,4,A,6,23,0,8,37
Northampton,4,B,9,34,0,21,64
Northampton,5,A,13,43,0,20,76
Northampton,5,B,16,49,0,20,85
Northampton,6,A,35,80,0,31,146
Northampton,6,B,27,82,0,42,151
Northampton,7,A,32,64,0,40,136
Northampton,7,B,20,60,0,34,114
Northfield,-,1,176,78,69,0,323
Orange,-,1,215,112,0,72,399
Orange,-,2,208,111,0,57,376
Pelham,-,1,20,38,0,22,80
Royalston,-,1,41,32,0,18,91
Royalston,-,2,22,21,0,23,66
Shutesbury,-,1,28,34,0,22,84
"S. Hadley",-,A,97,137,1,64,299
"S. Hadley",-,B,141,195,2,91,429
"S. Hadley",-,C,147,207,0,78,432
"S. Hadley",-,D,55,104,0,46,205
"S. Hadley",-,E,125,206,86,0,417
Sunderland,-,1,107,83,0,61,251
Warwick,-,1,25,36,0,21,82
Wendell,-,1,21,11,0,12,44
Whately,-,1,79,67,0,47,193
TOTALS,,,"4,019","3,479",172,"2,039","9,709"
