City/Town,Ward,Pct,"Harriette L. Chandler","Paul E. Nordborg","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berlin,-,1,766,415,0,95,"1,276"
Boylston,-,1,"1,178",690,2,113,"1,983"
Clinton,-,3,836,290,3,58,"1,187"
Clinton,-,4,810,211,3,71,"1,095"
Holden,-,1,801,496,0,92,"1,389"
Holden,-,2,"1,084",650,0,105,"1,839"
Holden,-,3,970,571,1,73,"1,615"
Holden,-,4,"1,003",559,0,104,"1,666"
Holden,-,5,945,513,0,97,"1,555"
Northborough,-,1,943,477,0,122,"1,542"
Northborough,-,2,885,470,0,115,"1,470"
Northborough,-,4,930,561,0,118,"1,609"
Paxton,-,1,"1,317",608,0,95,"2,020"
Princeton,-,1,"1,011",606,2,108,"1,727"
"W. Boylston",-,1,939,427,0,75,"1,441"
"W. Boylston",-,2,973,578,0,93,"1,644"
Worcester,1,1,"1,021",342,0,72,"1,435"
Worcester,1,2,"1,177",359,2,79,"1,617"
Worcester,1,3,669,240,3,58,970
Worcester,1,4,"1,157",238,1,59,"1,455"
Worcester,1,5,923,284,1,45,"1,253"
Worcester,2,1,853,240,2,72,"1,167"
Worcester,2,2,941,280,1,54,"1,276"
Worcester,2,3,798,249,0,57,"1,104"
Worcester,2,4,797,174,3,68,"1,042"
Worcester,2,5,397,30,1,26,454
Worcester,3,1,834,251,0,75,"1,160"
Worcester,3,2,255,71,0,23,349
Worcester,3,3,551,123,0,30,704
Worcester,3,4,349,68,1,28,446
Worcester,3,5,686,196,1,58,941
Worcester,4,1,432,49,2,40,523
Worcester,4,2,555,124,2,64,745
Worcester,4,3,350,54,0,34,438
Worcester,4,4,571,164,3,65,803
Worcester,4,5,785,187,2,71,"1,045"
Worcester,9,1,828,161,1,52,"1,042"
Worcester,9,2,866,207,0,64,"1,137"
Worcester,9,3,"1,016",214,1,66,"1,297"
Worcester,9,4,"1,016",266,5,85,"1,372"
Worcester,9,5,"1,051",283,3,66,"1,403"
Worcester,10,1,398,96,0,41,535
Worcester,10,2,341,67,2,25,435
Worcester,10,3,390,59,0,27,476
Worcester,10,4,214,30,1,15,260
Worcester,10,5,292,41,0,54,387
TOTALS,,,"35,904","13,269",49,"3,107","52,329"
