City/Town,,,"Harriette L. Chandler","Paul E. Nordborg","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berlin,,,766,415,0,95,"1,276"
Boylston,,,"1,178",690,2,113,"1,983"
Clinton,,,"1,646",501,6,129,"2,282"
Holden,,,"4,803","2,789",1,471,"8,064"
Northborough,,,"2,758","1,508",0,355,"4,621"
Paxton,,,"1,317",608,0,95,"2,020"
Princeton,,,"1,011",606,2,108,"1,727"
"W. Boylston",,,"1,912","1,005",0,168,"3,085"
Worcester,,,"20,513","5,147",38,"1,573","27,271"
TOTALS,,,"35,904","13,269",49,"3,107","52,329"
