City/Town,Ward,Pct,"Jerald A. Parisella","Richard Canavan-Wagner","All Others",Blanks,"Total Votes Cast"
,,,,
Beverly,1,1,509,146,0,34,689
Beverly,1,2,651,147,1,32,831
Beverly,2,1,544,254,1,53,852
Beverly,2,2,607,318,1,66,992
Beverly,3,1,458,187,6,41,692
Beverly,3,2,495,156,0,39,690
Beverly,4,1,452,93,0,36,581
Beverly,4,2,853,255,1,51,"1,160"
Beverly,5,1,669,118,2,41,830
Beverly,5,2,618,144,0,48,810
Beverly,6,1,675,169,2,80,926
Beverly,6,2,670,127,1,36,834
TOTALS,,,"7,201","2,114",15,557,"9,887"
