City/Town,,,"Joseph W. McCarthy","Mattchew C. Striggles","Kevin R. Donovan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Abington,,,"2,122","1,850","4,460",0,"4,238","12,670"
Bridgewater,,,"2,558","4,502","1,783",0,"5,337","14,180"
Brockton,,,"14,763","11,376","14,254",0,"23,899","64,292"
Carver,,,"1,886","1,797","1,401",7,"2,425","7,516"
Duxbury,,,"2,610","3,955","1,878",0,"5,229","13,672"
"E. Bridgewater",,,"1,759","2,206","1,186",0,"3,243","8,394"
Halifax,,,"1,238","1,458",963,0,"1,791","5,450"
Hanover,,,"2,376","2,399","2,551",0,"4,044","11,370"
Hanson,,,"1,665","1,576","1,236",0,"2,801","7,278"
Hingham,,,"4,440","5,282","3,646",3,"8,747","22,118"
Hull,,,"2,006","1,159","2,112",0,"3,251","8,528"
Kingston,,,"1,548","1,562","1,152",0,"2,782","7,044"
Lakeville,,,"1,246","1,535",852,0,"1,951","5,584"
Marion,,,874,"1,189",583,0,"1,562","4,208"
Marshfield,,,"5,109","4,112","3,834",0,"7,309","20,364"
Mattapoisett,,,"1,427","1,599",968,0,"2,180","6,174"
Middleborough,,,"2,975","3,410","2,107",0,"4,376","12,868"
Norwell,,,"1,865","2,220","1,623",0,"3,704","9,412"
Pembroke,,,"3,030","2,589","2,376",0,"3,829","11,824"
Plymouth,,,"7,617","6,809","6,161",0,"12,663","33,250"
Plympton,,,452,584,300,0,690,"2,026"
Rochester,,,784,866,499,1,"1,050","3,200"
Rockland,,,"2,448","1,897","3,611",0,"4,526","12,482"
Scituate,,,"4,326","4,079","3,325",0,"7,020","18,750"
Wareham,,,"3,621","3,092","2,588",0,"4,665","13,966"
"W. Bridgewater",,,"1,322","2,045",952,0,"2,111","6,430"
Whitman,,,"3,452","1,981","2,112",3,"3,946","11,494"
TOTALS,,,"79,519","77,129","68,513",14,"129,369","354,544"
