City/Town,Ward,Pct,"Barbara T. Bush","Timothy Flaherty","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,2,1,3,0,9,1,13
Boston,2,2,5,0,13,0,18
Boston,2,3,4,0,4,0,8
Boston,2,4,0,0,3,0,3
Boston,2,5,6,0,4,0,10
Boston,2,6,1,0,11,0,12
Boston,2,7,4,0,3,0,7
Boston,21,4,2,0,1,0,3
Boston,21,6,0,0,3,0,3
Boston,21,7,0,0,1,0,1
Boston,22,1,1,0,5,0,6
Boston,22,2,0,0,3,0,3
Boston,22,5,0,0,1,0,1
Cambridge,3,2,0,0,1,1,2
Cambridge,6,1,4,1,1,0,6
Cambridge,6,2,1,0,1,2,4
Cambridge,6,3,0,1,4,1,6
Cambridge,7,1,1,0,0,0,1
Cambridge,7,2,0,1,0,1,2
Cambridge,7,3,1,0,0,0,1
Cambridge,8,1,0,0,0,0,0
Cambridge,8,2,2,2,4,2,10
Cambridge,9,1,5,2,2,0,9
Cambridge,10,2,1,0,3,5,9
Chelsea,1,1,0,0,0,2,2
Chelsea,1,2,0,0,0,0,0
Chelsea,1,3,0,0,0,0,0
Chelsea,1,4,0,0,0,3,3
Chelsea,2,1,0,0,0,6,6
Chelsea,2,2,0,0,0,1,1
Chelsea,2,3,0,0,0,3,3
Chelsea,2,4,0,0,0,0,0
Chelsea,3,1,0,0,0,3,3
Chelsea,3,2,0,0,0,4,4
Chelsea,3,3,0,0,0,5,5
Chelsea,3,4,0,0,0,7,7
Chelsea,4,1,0,0,0,0,0
Chelsea,4,2,0,0,0,5,5
Chelsea,4,3,0,0,0,5,5
Chelsea,4,4,0,0,0,1,1
Everett,1,1,1,0,6,1,8
Everett,1,2,3,0,5,0,8
Everett,1,3,0,0,5,0,5
Everett,2,1,2,0,0,0,2
Everett,2,2,3,0,1,0,4
Everett,2,3,0,0,0,0,0
Everett,3,1,0,0,3,3,6
Everett,3,2,0,0,6,0,6
Everett,3,3,0,0,4,2,6
Everett,4,1,3,0,9,0,12
Everett,4,2,1,0,3,0,4
Everett,4,3,3,0,1,0,4
Everett,5,1,0,0,1,0,1
Everett,5,2,0,0,2,0,2
Everett,5,3,0,0,5,0,5
Everett,6,1,0,0,3,0,3
Everett,6,2,0,0,5,0,5
Everett,6,3,1,0,9,1,11
Revere,6,1,0,0,11,3,14
Revere,6,2,0,0,14,0,14
Revere,6,3,0,0,7,1,8
Saugus,-,2,4,0,1,9,14
Saugus,-,6,0,0,2,1,3
Saugus,-,10,1,0,1,4,6
Somerville,1,1,0,0,2,0,2
Somerville,2,1,0,0,2,0,2
TOTALS,,,63,7,185,83,338
