City/Town,Ward,Pct,"Edward P. Kirby","All Others",Blanks,"Total Votes Cast"
,,,
Bridgewater,,,399,0,106,505
Carver,,,194,0,53,247
"E. Bridgewater",,,285,0,51,336
Halifax,,,217,0,40,257
Hanson,,,303,0,52,355
Kingston,,,231,0,63,294
Lakeville,,,232,0,44,276
Middleborough,,,567,0,89,656
Pembroke,,,379,0,110,489
Plymouth,,,828,0,311,"1,139"
Plympton,,,84,0,10,94
Rochester,,,121,0,22,143
Wareham,,,494,0,108,602
"W. Bridgewater",,,361,0,96,457
Whitman,,,609,0,124,733
TOTALS,,,"5,304",0,"1,279","6,583"
