City/Town,,,"Dennis J. Duffin","Harry E. Conklin","All Others",Blanks,"Total Votes Cast"
,,,,Republican
Alford,,,85,129,0,7,221
Becket,,,240,249,0,42,531
Egremont,,,185,455,0,27,667
"Great Barrington",,,"1,245","1,643",0,249,"3,137"
Hinsdale,,,556,273,0,38,867
Lee,,,"1,665",984,0,195,"2,844"
Lenox,,,"2,207",782,0,146,"3,135"
Monterey,,,203,204,0,10,417
"Mount Washington",,,14,40,0,1,55
"New Marlborough",,,171,371,0,15,557
Otis,,,173,239,0,40,452
Peru,,,149,142,0,21,312
Richmond,,,520,361,0,40,921
Sandisfield,,,143,150,0,18,311
Sheffield,,,304,"1,047",0,34,"1,385"
Stockbridge,,,762,588,0,73,"1,423"
Tyringham,,,123,70,0,12,205
Washington,,,149,83,1,17,250
"W. Stockbridge",,,324,365,0,35,724
TOTALS,,,"9,218","8,175",1,"1,020","18,414"
