City/Town,Ward,Pct,"Dennis J. Duffin","Harry E. Conklin","All Others",Blanks,"Total Votes Cast"
,,,,Republican
Alford,-,1,85,129,0,7,221
Becket,-,1,240,249,0,42,531
Egremont,-,1,185,455,0,27,667
"Great Barrington",-,A,875,"1,224",0,189,"2,288"
"Great Barrington",-,B,370,419,0,60,849
Hinsdale,-,1,556,273,0,38,867
Lee,-,1,324,184,0,30,538
Lee,-,2,234,138,0,45,417
Lee,-,3,221,119,0,17,357
Lee,-,4,385,241,0,10,636
Lee,-,5,235,134,0,53,422
Lee,-,6,266,168,0,40,474
Lenox,-,1,"2,207",782,0,146,"3,135"
Monterey,-,1,203,204,0,10,417
"Mount Washington",-,1,14,40,0,1,55
"New Marlborough",-,1,171,371,0,15,557
Otis,-,1,173,239,0,40,452
Peru,-,1,149,142,0,21,312
Richmond,-,1,520,361,0,40,921
Sandisfield,-,1,143,150,0,18,311
Sheffield,-,1,304,"1,047",0,34,"1,385"
Stockbridge,-,1,762,588,0,73,"1,423"
Tyringham,-,1,123,70,0,12,205
Washington,-,1,149,83,1,17,250
"W. Stockbridge",-,1,324,365,0,35,724
TOTALS,,,"9,218","8,175",1,"1,020","18,414"
