City/Town,Ward,Pct,"David H. Tuttle","Mark F. Schlosstein","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barre,-,1,770,187,0,19,976
Barre,-,2,661,148,0,17,826
Brookfield,-,1,671,286,0,22,979
Hardwick,-,1,606,253,0,25,884
"New Braintree",-,1,261,60,0,6,327
"N. Brookfield",-,1,"1,122",410,0,19,"1,551"
Oakham,-,1,482,127,0,8,617
Petersham,-,1,347,184,0,20,541
Spencer,-,1,690,364,0,23,"1,077"
Spencer,-,2,533,334,0,24,891
Spencer,-,3,912,409,0,34,"1,355"
Warren,-,A,544,486,0,9,"1,039"
Warren,-,B,195,199,0,7,401
"W. Brookfield",-,1,712,501,0,17,"1,230"
TOTALS,,,"8,506","3,948",0,250,"12,694"
