City/Town,Ward,Pct,"Dean A. Tran","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,48,0,1,49
Bolton,-,1,142,0,2,144
Clinton,-,1,38,0,0,38
Clinton,-,2,33,0,0,33
Fitchburg,1,A,100,0,5,105
Fitchburg,1,B,141,2,0,143
Fitchburg,2,A,68,0,1,69
Fitchburg,2,B,223,1,2,226
Fitchburg,3,A,232,2,2,236
Fitchburg,3,B,165,2,3,170
Fitchburg,4,A,85,0,3,88
Fitchburg,4,B,79,3,2,84
Fitchburg,5,A,288,5,7,300
Fitchburg,5,B,56,0,0,56
Fitchburg,6,A,237,3,2,242
Fitchburg,6,B,88,0,1,89
Gardner,1,A,80,0,3,83
Gardner,1,B,27,0,0,27
Gardner,2,A,57,0,1,58
Gardner,2,B,78,1,0,79
Gardner,3,A,47,0,1,48
Gardner,3,B,60,1,1,62
Gardner,4,A,45,0,0,45
Gardner,4,B,35,0,0,35
Gardner,5,A,32,0,1,33
Gardner,5,B,106,0,0,106
Lancaster,-,1,57,1,1,59
Lancaster,-,2,60,0,0,60
Leominster,1,A,202,0,0,202
Leominster,1,B,197,0,0,197
Leominster,1,C,119,0,0,119
Leominster,2,A,87,0,0,87
Leominster,2,B,149,0,0,149
Leominster,2,C,68,0,0,68
Leominster,3,A,85,0,0,85
Leominster,3,B,168,0,0,168
Leominster,3,C,208,0,0,208
Leominster,4,A,257,0,0,257
Leominster,4,B,229,0,0,229
Leominster,4,C,101,0,0,101
Leominster,5,A,118,0,0,118
Leominster,5,B,205,0,0,205
Leominster,5,C,81,0,0,81
Lunenburg,-,A,68,0,1,69
Lunenburg,-,B,64,2,1,67
Lunenburg,-,C,63,0,2,65
Lunenburg,-,D,63,0,2,65
Sterling,-,1,78,2,0,80
Sterling,-,2,89,1,0,90
Townsend,-,1,84,2,1,87
Townsend,-,2,77,0,1,78
Townsend,-,3,67,0,1,68
Westminster,-,1,65,0,1,66
Westminster,-,2,86,1,0,87
TOTALS,,,"5,785",29,49,"5,863"
