City/Town,Ward,Pct,"William A. Carey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Easthampton,-,1,"1,524",0,260,"1,784"
Easthampton,-,2,"2,138",0,355,"2,493"
Easthampton,-,3,"1,355",0,182,"1,537"
Easthampton,-,4A,511,0,76,587
Easthampton,-,4B,676,1,102,779
Hadley,-,1,"1,738",0,610,"2,348"
"S. Hadley",-,A1,558,0,185,743
"S. Hadley",-,A2,"1,372",0,562,"1,934"
"S. Hadley",-,B,998,0,448,"1,446"
"S. Hadley",-,C,"1,100",0,468,"1,568"
"S. Hadley",-,D,"1,402",1,697,"2,100"
TOTALS,,,"13,372",2,"3,945","17,319"
