City/Town,Ward,Pct,"Michael R. Knapik","All Others",Blanks,"Total Votes Cast"
,,,
Blandford,-,1,24,0,3,27
Chester,-,1,26,0,3,29
Chicopee,1,A,37,0,9,46
Chicopee,1,B,43,0,7,50
Chicopee,3,AE,7,0,4,11
Chicopee,3,AW,15,0,4,19
Chicopee,3,B,11,0,2,13
Chicopee,3,C,7,0,1,8
Chicopee,6,AN,11,0,2,13
Chicopee,6,AS,30,0,7,37
Chicopee,6,BE,43,0,11,54
Chicopee,6,BW,10,0,2,12
Chicopee,7,A,17,0,3,20
Chicopee,7,B,8,0,2,10
Chicopee,8,A,38,0,5,43
Chicopee,8,B,35,1,4,40
Chicopee,9,A,34,0,6,40
Chicopee,9,B,44,0,6,50
Easthampton,-,1,28,0,5,33
Easthampton,-,2,9,0,2,11
Easthampton,-,3,11,0,0,11
Easthampton,-,4,14,0,2,16
Easthampton,-,5,27,0,2,29
Granville,-,1,27,0,2,29
Holyoke,1,A,7,0,4,11
Holyoke,1,B,11,0,4,15
Holyoke,2,A,15,0,6,21
Holyoke,2,B,6,0,3,9
Holyoke,3,A,19,0,2,21
Holyoke,3,B,20,0,2,22
Holyoke,4,A,6,0,6,12
Holyoke,4,B,22,0,4,26
Holyoke,5,A,31,1,6,38
Holyoke,5,B,24,0,4,28
Holyoke,6,A,18,0,5,23
Holyoke,6,B,14,0,4,18
Holyoke,7,A,42,0,6,48
Holyoke,7,B,30,0,9,39
Montgomery,-,1,17,0,1,18
Russell,-,1,33,0,7,40
Southampton,-,1,62,0,9,71
Southwick,-,1,66,0,8,74
Southwick,-,2,48,0,6,54
Southwick,-,3,68,1,14,83
Tolland,-,1,18,0,1,19
Westfield,1,A,53,0,10,63
Westfield,1,B,43,0,6,49
Westfield,2,A,35,0,4,39
Westfield,2,B,71,0,5,76
Westfield,3,A,16,0,2,18
Westfield,3,B,62,0,6,68
Westfield,4,A,33,0,4,37
Westfield,4,B,81,0,13,94
Westfield,5,A,67,0,10,77
Westfield,5,B,85,0,12,97
Westfield,6,A,49,0,2,51
Westfield,6,B,43,0,14,57
TOTALS,,,"1,771",3,293,"2,067"
