City/Town,Ward,Pct,"Kevin Poirier","James A. Magnan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Attleboro,2,A,710,484,0,0,"1,194"
Attleboro,3,A,780,453,0,0,"1,233"
Attleboro,3,B,528,440,0,0,968
"N. Attleborough",-,1,718,471,0,0,"1,189"
"N. Attleborough",-,2,733,431,0,0,"1,164"
"N. Attleborough",-,3,679,475,0,0,"1,154"
"N. Attleborough",-,4,"1,045",650,0,0,"1,695"
"N. Attleborough",-,5,711,548,0,0,"1,259"
"N. Attleborough",-,6,882,651,0,0,"1,533"
TOTALS,,,"6,786","4,603",0,0,"11,389"
