City/Town,Ward,Pct,"Robert B. Kennedy","Edward F. Flood","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,"1,222",792,1,781,"2,796"
Ayer,,,453,150,0,125,728
Bedford,,,874,641,0,612,"2,127"
Belmont,,,"2,247","2,230",0,"2,165","6,642"
Berlin,,,171,120,0,75,366
Boston,,,"3,246","2,288",0,"3,444","8,978"
Boxborough,,,205,128,0,113,446
Brookline,,,"4,632","4,444",2,"4,446","13,524"
Cambridge,,,"2,744","2,260",0,"3,166","8,170"
Carlisle,,,286,221,0,267,774
Chelmsford,,,"3,068","1,290",0,"1,017","5,375"
Concord,,,"1,354",916,0,927,"3,197"
Dracut,,,"3,837","1,092",1,557,"5,487"
Dunstable,,,198,66,0,54,318
Groton,,,478,230,0,296,"1,004"
Harvard,,,333,249,0,258,840
Hudson,,,"1,108",565,0,462,"2,135"
Lincoln,,,372,362,0,385,"1,119"
Littleton,,,673,301,0,259,"1,233"
Lowell,,,"10,020","2,817",1,"1,493","14,331"
Marlborough,,,"3,092","1,635",0,"1,449","6,176"
Maynard,,,"1,049",485,0,506,"2,040"
Newton,,,"8,177","5,668",0,"6,937","20,782"
Pepperell,,,633,285,0,215,"1,133"
Shirley,,,388,149,0,98,635
Stow,,,318,227,0,230,775
Sudbury,,,"1,062",730,0,824,"2,616"
Tyngsborough,,,795,248,0,149,"1,192"
Waltham,,,"4,323","2,729",0,"2,828","9,880"
Watertown,,,"4,471","2,908",0,"2,587","9,966"
Wayland,,,820,770,9,828,"2,427"
Westford,,,"1,690",659,9,584,"2,942"
Weston,,,558,694,0,537,"1,789"
TOTALS,,,"64,897","38,349",23,"38,674","141,943"
