City/Town,Ward,Pct,"Charles W. Eager","Allan F. Jones","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,,,"1,474",847,4,253,"2,578"
Bourne,,,242,206,1,40,489
Brewster,,,214,187,0,98,499
Chatham,,,331,296,0,117,744
Dennis,,,"1,267",493,2,303,"2,065"
Eastham,,,158,160,0,60,378
Falmouth,,,559,450,1,128,"1,138"
Harwich,,,510,334,1,181,"1,026"
Mashpee,,,64,55,1,13,133
Orleans,,,318,275,0,114,707
Provincetown,,,23,25,0,11,59
Sandwich,,,200,175,6,53,434
Truro,,,21,14,1,13,49
Wellfleet,,,79,104,0,28,211
Yarmouth,,,"1,470",540,0,204,"2,214"
TOTALS,,,"6,930","4,161",17,"1,616","12,724"
