City/Town,Ward,Pct,"Joseph B. McIntyre","Ivo M. Almeida","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"New Bedford",2,A,156,102,0,12,270
"New Bedford",2,B,134,66,0,11,211
"New Bedford",2,C,248,101,0,16,365
"New Bedford",2,D,312,128,0,37,477
"New Bedford",2,F,382,106,0,33,521
"New Bedford",3,A,265,95,1,17,378
"New Bedford",3,B,252,84,1,28,365
"New Bedford",3,C,262,155,0,20,437
"New Bedford",3,D,479,148,0,23,650
"New Bedford",3,E,596,255,1,33,886
"New Bedford",3,F,578,239,0,40,857
"New Bedford",3,G,393,195,0,21,609
"New Bedford",4,C,469,128,1,48,646
"New Bedford",4,E,390,131,0,27,548
"New Bedford",4,F,406,98,0,31,535
"New Bedford",5,G,653,323,0,52,"1,028"
TOTALS,,,"5,975","2,354",4,449,"8,783"
