City/Town,Ward,Pct,"Jo Comerford","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1A,306,0,28,334
Amherst,-,1B,156,1,16,173
Amherst,-,2A,188,0,17,205
Amherst,-,2B,535,1,40,576
Amherst,-,3A,192,0,17,209
Amherst,-,3B,462,1,56,519
Amherst,-,4A,308,0,22,330
Amherst,-,4B,163,0,17,180
Amherst,-,5A,168,0,20,188
Amherst,-,5B,889,1,72,962
Ashburnham,-,1,242,0,49,291
Ashburnham,-,2,250,0,57,307
Athol,-,1,249,0,41,290
Athol,-,2,184,0,23,207
Athol,-,3,225,0,25,250
Bernardston,-,1,239,0,25,264
Deerfield,-,1,779,1,41,821
Erving,-,1,155,2,15,172
Gill,-,1,229,0,11,240
Greenfield,-,1,243,0,21,264
Greenfield,-,2,337,0,22,359
Greenfield,-,3,289,0,16,305
Greenfield,-,4,267,0,24,291
Greenfield,-,5,319,0,28,347
Greenfield,-,6,262,0,27,289
Greenfield,-,7,188,0,19,207
Greenfield,-,8,175,0,18,193
Greenfield,-,9,143,0,10,153
Hadley,-,1,785,0,90,875
Hatfield,-,1,573,0,109,682
Leverett,-,1,378,0,27,405
Leyden,-,1,125,0,8,133
Montague,-,1,356,2,32,390
Montague,-,2,161,1,12,174
Montague,-,3,176,0,13,189
Montague,-,4,180,1,11,192
Montague,-,5,108,1,10,119
Montague,-,6,137,0,11,148
"New Salem",-,1,164,0,7,171
Northampton,1,A,394,1,39,434
Northampton,1,B,541,0,42,583
Northampton,2,A,370,0,27,397
Northampton,2,B,301,0,20,321
Northampton,3,A,352,2,35,389
Northampton,3,B,408,0,50,458
Northampton,4,A,289,0,25,314
Northampton,4,B,499,0,40,539
Northampton,5,A,369,1,42,412
Northampton,5,B,509,2,41,552
Northampton,6,A,444,1,47,492
Northampton,6,B,538,1,66,605
Northampton,7,A,465,0,46,511
Northampton,7,B,470,0,81,551
Northfield,-,1,393,3,40,436
Orange,-,1,227,31,0,258
Orange,-,2,288,0,28,316
Pelham,-,1,335,0,28,363
Petersham,-,1,179,0,19,198
Royalston,-,1,170,0,19,189
Shutesbury,-,1,410,0,33,443
Sunderland,-,1,453,3,34,490
Warwick,-,1,118,0,5,123
Wendell,-,1,177,0,11,188
Winchendon,-,1,133,0,28,161
Winchendon,-,2,203,0,31,234
Winchendon,-,3,193,0,26,219
TOTALS,,,"20,513",57,"2,010","22,580"
