City/Town,,,"Jo Comerford","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"3,367",4,305,"3,676"
Ashburnham,,,492,0,106,598
Athol,,,658,0,89,747
Bernardston,,,239,0,25,264
Deerfield,,,779,1,41,821
Erving,,,155,2,15,172
Gill,,,229,0,11,240
Greenfield,,,"2,223",0,185,"2,408"
Hadley,,,785,0,90,875
Hatfield,,,573,0,109,682
Leverett,,,378,0,27,405
Leyden,,,125,0,8,133
Montague,,,"1,118",5,89,"1,212"
"New Salem",,,164,0,7,171
Northampton,,,"5,949",8,601,"6,558"
Northfield,,,393,3,40,436
Orange,,,515,31,28,574
Pelham,,,335,0,28,363
Petersham,,,179,0,19,198
Royalston,,,170,0,19,189
Shutesbury,,,410,0,33,443
Sunderland,,,453,3,34,490
Warwick,,,118,0,5,123
Wendell,,,177,0,11,188
Winchendon,,,529,0,85,614
TOTALS,,,"20,513",57,"2,010","22,580"
