City/Town,Ward,Pct,"Richard W. Neitz","James K. Matel","Cynthia E. Stead","All Others",Blanks,"Total Votes Cast"
,,,,,
Brewster,-,1,46,127,47,0,2,222
Brewster,-,2,38,189,33,0,2,262
Brewster,-,3,29,103,29,0,4,165
Dennis,-,1,158,35,105,0,3,301
Dennis,-,2,160,56,78,1,1,296
Dennis,-,3,65,21,42,1,3,132
Dennis,-,4,125,26,64,0,3,218
Dennis,-,5,85,21,35,0,0,141
Yarmouth,-,1,201,28,37,0,1,267
Yarmouth,-,2,192,33,42,0,3,270
Yarmouth,-,4,180,19,23,0,0,222
Yarmouth,-,7,257,42,64,0,8,371
TOTALS,,,"1,536",700,599,2,30,"2,867"
