City/Town,Ward,Pct,"Walter A. DeFilippi","All Others",Blanks,"Total Votes Cast"
,,,Republican
Holyoke,1,A,146,0,145,291
Holyoke,2,A,313,0,123,436
Holyoke,2,B,62,0,92,154
"W. Springfield",-,1,310,0,108,418
"W. Springfield",-,2,264,0,61,325
"W. Springfield",-,3,429,0,120,549
"W. Springfield",-,4,705,0,155,860
"W. Springfield",-,5,"1,098",0,342,"1,440"
"W. Springfield",-,6,695,0,188,883
"W. Springfield",-,7,"1,169",0,262,"1,431"
"W. Springfield",-,8,"1,143",0,254,"1,397"
TOTALS,,,"6,334",0,"1,850","8,184"
