City/Town,Ward,Pct,"Christina Eckert","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,2,572,2,67,641
Boxford,-,3,526,3,92,621
Georgetown,-,1,632,1,105,738
Georgetown,-,2,549,7,104,660
Georgetown,-,3,470,0,79,549
Groveland,-,1,605,1,121,727
Groveland,-,2,546,2,117,665
Haverhill,4,3,414,1,123,538
Haverhill,7,3,501,6,105,612
Merrimac,-,1,601,5,123,729
Merrimac,-,2,567,5,135,707
Newbury,-,1,779,5,174,958
Newbury,-,2,722,3,173,898
"W. Newbury",-,1,997,7,205,"1,209"
TOTALS,,,"8,481",48,"1,723","10,252"
