City/Town,,,"Anthony J. Vigliotti","William H. Cassidy","All Others",Blanks,"Total Votes Cast"
,,,,
Athol,,,310,183,0,70,563
Auburn,,,896,713,0,110,"1,719"
Barre,,,493,201,0,129,823
Berlin,,,110,73,0,50,233
Blackstone,,,597,426,0,113,"1,136"
Bolton,,,71,35,0,53,159
Boylston,,,256,105,0,21,382
Brookfield,,,84,52,0,23,159
Charlton,,,227,153,0,27,407
Clinton,,,"1,714",625,2,222,"2,563"
Douglas,,,107,97,0,31,235
Dudley,,,547,"1,030",0,101,"1,678"
"E. Brookfield",,,137,97,0,34,268
Gardner,,,"1,553",935,0,547,"3,035"
Grafton,,,454,230,0,68,752
Hardwick,,,270,201,0,88,559
Harvard,,,99,64,0,88,251
Holden,,,328,178,0,79,585
Hopedale,,,616,298,0,266,"1,180"
Hubbardston,,,87,43,0,20,150
Lancaster,,,118,76,0,30,224
Leicester,,,906,439,0,121,"1,466"
Mendon,,,127,107,0,62,296
Milford,,,"2,451",881,0,624,"3,956"
Millbury,,,788,478,0,114,"1,380"
Millville,,,260,171,0,60,491
"New Braintree",,,49,33,0,18,100
"N. Brookfield",,,352,200,0,83,635
Northborough,,,529,349,0,164,"1,042"
Northbridge,,,238,201,0,58,497
Oakham,,,51,20,0,10,81
Oxford,,,289,369,0,52,710
Paxton,,,184,126,0,30,340
Petersham,,,53,37,0,26,116
Phillipston,,,23,17,0,5,45
Princeton,,,41,20,0,16,77
Royalston,,,21,15,0,7,43
Rutland,,,195,100,0,26,321
Shrewsbury,,,"2,385",866,1,250,"3,502"
Southborough,,,145,91,0,63,299
Southbridge,,,517,545,0,152,"1,214"
Spencer,,,"1,162",312,0,118,"1,592"
Sterling,,,170,101,1,18,290
Sturbridge,,,119,156,0,51,326
Sutton,,,195,129,0,46,370
Templeton,,,459,249,0,96,804
Upton,,,159,110,0,37,306
Uxbridge,,,"1,013",704,0,241,"1,958"
Warren,,,323,238,0,70,631
Webster,,,"1,004","2,001",0,156,"3,161"
"W. Boylston",,,433,185,0,44,662
"W. Brookfield",,,127,84,0,32,243
Westborough,,,313,182,0,69,564
Winchendon,,,155,115,0,26,296
Worcester,,,"16,646","7,962",0,"2,388","26,996"
TOTALS,,,"40,956","23,408",4,"7,503","71,871"
