City/Town,Ward,Pct,"Bridget Simmons Murphy","Karen L. Payne","Carol A. Pacheco","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,18,9,0,0,0,104,495,599
Boston,18,10,3,2,0,121,759,885
Boston,18,16,77,0,0,135,442,654
Boston,18,17,3,0,0,87,451,541
Boston,18,18,1,0,0,90,574,665
Boston,18,19,0,0,0,157,653,810
Boston,18,20,0,0,0,102,578,680
Boston,18,23,0,0,0,85,365,450
Boston,19,10,0,52,3,77,581,713
Boston,19,11,0,2,0,96,409,507
Boston,19,12,0,22,1,72,503,598
Boston,19,13,0,30,0,43,339,412
Boston,20,1,5,1,0,76,607,689
Boston,20,2,0,0,0,101,576,677
Boston,20,3,3,0,0,91,423,517
Boston,20,4,11,6,0,79,540,636
Boston,20,5,0,0,0,75,484,559
Boston,20,6,0,0,0,92,638,730
Boston,20,7,0,0,0,64,395,459
Boston,20,8,0,0,0,74,442,516
Boston,20,9,0,0,0,92,465,557
Boston,20,10,6,0,0,98,595,699
Boston,20,11,2,0,2,32,323,359
Boston,20,12,1,0,0,43,336,380
Boston,20,13,0,0,0,60,330,390
Boston,20,14,2,0,0,45,329,376
Boston,20,15,0,0,0,111,489,600
Boston,20,16,5,2,0,89,530,626
Boston,20,17,3,2,0,78,649,732
Boston,20,18,0,0,0,60,354,414
Boston,20,19,0,0,0,37,344,381
Boston,20,20,2,0,1,81,535,619
Dedham,-,1,5,0,10,115,760,890
Dedham,-,2,1,0,1,121,689,812
Dedham,-,3,8,0,2,112,533,655
Dedham,-,4,4,0,2,114,609,729
Dedham,-,5,7,0,0,118,667,792
Dedham,-,6,4,0,6,139,720,869
Dedham,-,7,10,0,4,116,684,814
Dover,-,1,0,0,0,153,906,"1,059"
Needham,-,D,1,0,0,84,665,750
Needham,-,E,0,0,0,87,710,797
Needham,-,F,3,0,0,73,715,791
Needham,-,G,1,0,0,83,744,828
Needham,-,H,0,0,0,88,713,801
Norwood,-,1,0,0,0,106,577,683
Norwood,-,2,0,0,0,110,563,673
Norwood,-,3,0,0,0,84,593,677
Norwood,-,4,0,0,0,118,651,769
Norwood,-,5,0,0,0,91,415,506
Norwood,-,6,0,0,0,73,410,483
Norwood,-,7,0,0,0,127,506,633
Norwood,-,8,0,0,0,135,631,766
Norwood,-,9,0,0,0,105,538,643
Westwood,-,1,0,0,3,9,850,862
Westwood,-,2,4,4,1,18,863,890
Westwood,-,3,4,2,0,11,820,837
Westwood,-,4,2,0,0,7,660,669
TOTALS,,,178,125,36,"5,044","32,725","38,108"
