City/Town,Ward,Pct,"Lynne F. Barrett","All Others",Blanks,"Total Votes Cast"
,,,
Beverly,1,1,4,15,63,82
Beverly,1,2,16,15,68,99
Beverly,2,1,7,12,46,65
Beverly,2,2,12,12,60,84
Beverly,3,1,1,6,33,40
Beverly,3,2,1,13,45,59
Beverly,4,1,7,0,29,36
Beverly,4,2,11,8,65,84
Beverly,5,1,9,8,45,62
Beverly,5,2,14,9,54,77
Beverly,6,1,11,11,54,76
Beverly,6,2,6,3,35,44
Danvers,-,1,0,9,43,52
Danvers,-,2,0,11,43,54
Danvers,-,3,0,0,69,69
Danvers,-,4,0,9,53,62
Danvers,-,5,0,15,77,92
Danvers,-,6,0,8,32,40
Danvers,-,7,0,15,56,71
Danvers,-,8,0,5,35,40
Peabody,1,1,0,8,45,53
Peabody,1,2,0,9,54,63
Peabody,1,3,0,17,51,68
Peabody,2,1,0,15,30,45
Peabody,2,2,0,2,21,23
Peabody,2,3,0,7,42,49
Peabody,3,1,0,12,19,31
Peabody,3,2,0,10,40,50
Peabody,3,3,0,8,28,36
Peabody,4,1,0,7,54,61
Peabody,4,2,0,12,42,54
Peabody,4,3,0,7,27,34
Peabody,4,3A,0,53,119,172
Peabody,5,1,0,6,52,58
Peabody,5,2,0,15,48,63
Peabody,5,3,0,9,37,46
Peabody,6,1,0,8,27,35
Peabody,6,2,0,3,37,40
Peabody,6,3,0,7,31,38
Salem,1,1,2,4,102,108
Salem,1,2,1,1,37,39
Salem,2,1,1,2,95,98
Salem,2,2,2,7,82,91
Salem,3,1,3,2,56,61
Salem,3,2,4,1,43,48
Salem,4,1,3,0,72,75
Salem,4,2,4,3,46,53
Salem,5,1,2,4,101,107
Salem,5,2,1,2,60,63
Salem,6,1,7,5,71,83
Salem,6,2,2,2,68,72
Salem,7,1,2,1,61,64
Salem,7,2,1,0,66,67
Topsfield,-,1,0,8,156,164
TOTALS,,,134,441,"2,925","3,500"
