City/Town,Ward,Pct,"John F. Merrigan","Michael J. Harrington","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bernardston,-,1,176,129,0,1,306
Colrain,-,1,138,86,4,0,228
Erving,-,1,45,37,4,0,86
Erving,-,2,38,20,0,0,58
Gill,-,1,123,65,3,1,192
Greenfield,-,1,187,99,0,0,286
Greenfield,-,2,305,156,1,2,464
Greenfield,-,3,220,92,0,1,313
Greenfield,-,4,274,105,0,0,379
Greenfield,-,5,227,80,0,0,307
Greenfield,-,6,159,43,1,1,204
Greenfield,-,7,167,56,0,1,224
Greenfield,-,8,145,61,1,1,208
Greenfield,-,9,193,80,0,1,274
Heath,-,1,73,29,1,1,104
Leyden,-,1,55,69,0,1,125
Northfield,-,1,286,86,1,0,373
Orange,-,1,95,93,1,1,190
Orange,-,2,149,120,0,2,271
Royalston,-,1,13,17,0,0,30
Royalston,-,2,7,7,0,0,14
Warwick,-,1,57,19,0,0,76
TOTALS,,,"3,132","1,549",17,14,"4,712"
