City/Town,,,"Mitt Romney","Rick Santorum","Ron Paul","Newt Gingrich","Jon Huntsman","Rick Perry","Michele Bachmann","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,,
Abington,,,797,141,89,44,4,4,1,0,6,2,"1,088"
Acton,,,"1,170",142,168,53,18,4,3,2,5,1,"1,566"
Acushnet,,,280,118,64,46,3,3,3,0,3,0,520
Adams,,,118,52,33,27,2,1,3,1,5,3,245
Agawam,,,"1,091",327,165,103,5,7,3,3,11,1,"1,716"
Alford,,,23,2,4,1,0,1,0,0,0,0,31
Amesbury,,,827,149,107,42,12,4,0,0,6,3,"1,150"
Amherst,,,213,69,83,22,8,1,1,1,0,1,399
Andover,,,"2,541",237,250,110,16,2,5,2,5,2,"3,170"
Aquinnah,,,2,1,4,1,0,0,0,0,0,0,8
Arlington,,,"1,862",281,285,90,28,6,8,4,13,5,"2,582"
Ashburnham,,,300,68,52,17,0,1,2,2,0,1,443
Ashby,,,230,22,46,10,2,1,1,0,2,0,314
Ashfield,,,33,22,25,4,0,0,0,0,0,1,85
Ashland,,,809,81,118,37,9,2,2,0,4,1,"1,063"
Athol,,,389,143,106,34,4,1,5,3,5,0,690
Attleboro,,,"1,520",335,251,116,8,4,6,0,13,3,"2,256"
Auburn,,,764,161,115,52,12,2,7,2,3,4,"1,122"
Avon,,,244,43,28,12,0,1,0,0,1,0,329
Ayer,,,360,76,53,31,1,2,0,3,5,0,531
Barnstable,,,"3,516",521,334,261,20,12,12,0,22,18,"4,716"
Barre,,,215,80,45,20,2,0,2,1,2,0,367
Becket,,,23,30,13,11,1,0,0,0,0,0,78
Bedford,,,916,121,117,43,14,1,3,1,2,1,"1,219"
Belchertown,,,379,122,78,58,5,2,2,0,3,3,652
Bellingham,,,812,167,113,46,3,6,2,1,6,1,"1,157"
Belmont,,,"1,950",156,212,63,25,2,3,3,9,7,"2,430"
Berkley,,,256,58,35,38,1,3,2,0,1,0,394
Berlin,,,226,48,44,12,5,1,2,0,0,0,338
Bernardston,,,74,26,24,5,4,0,1,0,4,0,138
Beverly,,,"1,922",311,290,119,13,6,9,6,4,1,"2,681"
Billerica,,,"2,529",382,328,109,8,3,7,4,15,4,"3,389"
Blackstone,,,294,85,42,40,1,1,2,1,1,1,468
Blandford,,,54,33,12,5,1,1,1,0,0,1,108
Bolton,,,386,58,49,21,8,0,2,2,1,0,527
Boston,,,"7,568","1,211","1,458",433,112,33,25,45,47,31,"10,963"
Bourne,,,"1,419",196,120,104,11,3,1,1,11,9,"1,875"
Boxborough,,,383,46,58,24,6,2,0,0,3,1,523
Boxford,,,"1,081",104,104,44,14,0,0,2,5,3,"1,357"
Boylston,,,294,53,34,22,1,2,1,1,2,0,410
Braintree,,,"2,089",277,172,97,6,4,9,9,16,2,"2,681"
Brewster,,,699,122,88,71,3,4,4,1,1,2,995
Bridgewater,,,"1,068",150,128,88,4,4,2,3,7,0,"1,454"
Brimfield,,,216,80,38,12,1,12,4,1,1,1,366
Brockton,,,"1,640",312,192,125,5,12,13,5,5,3,"2,312"
Brookfield,,,157,52,42,16,3,2,2,0,2,0,276
Brookline,,,"1,253",143,207,87,29,2,2,6,12,3,"1,744"
Buckland,,,42,28,24,7,0,2,0,0,5,0,108
Burlington,,,"1,365",176,146,58,5,2,2,2,3,1,"1,760"
Cambridge,,,"1,193",244,426,75,47,4,6,14,12,2,"2,023"
Canton,,,"1,264",133,113,94,3,1,1,4,6,1,"1,620"
Carlisle,,,444,45,60,17,8,4,2,2,1,0,583
Carver,,,626,120,75,52,3,2,1,1,3,3,886
Charlemont,,,21,17,15,3,0,0,0,0,3,0,59
Charlton,,,631,163,85,43,0,5,1,1,3,1,933
Chatham,,,800,77,65,62,5,3,2,2,5,1,"1,022"
Chelmsford,,,"2,675",325,327,131,22,8,6,7,19,2,"3,522"
Chelsea,,,275,42,49,19,5,0,2,0,4,9,405
Cheshire,,,69,35,17,12,0,1,0,0,1,2,137
Chester,,,42,26,7,16,1,0,0,0,1,4,97
Chesterfield,,,26,22,10,7,2,0,2,0,0,0,69
Chicopee,,,"1,264",494,222,121,7,7,5,6,6,0,"2,132"
Chilmark,,,29,7,10,0,0,0,0,0,0,0,46
Clarksburg,,,22,8,8,6,2,0,0,0,1,0,47
Clinton,,,472,106,87,21,1,2,2,1,4,6,702
Cohasset,,,737,58,47,35,6,1,2,0,7,4,897
Colrain,,,25,34,21,7,0,0,0,0,0,0,87
Concord,,,"1,365",144,157,41,27,2,2,8,7,3,"1,756"
Conway,,,55,14,9,5,0,0,0,0,1,1,85
Cummington,,,20,20,11,2,1,1,1,1,2,0,59
Dalton,,,141,56,29,32,5,2,1,0,2,2,270
