City/Town,Ward,Pct,"Charles N. Decas","John T. Donahue","All Others",Blanks,"Total Votes Cast"
,,,Republican,Independent
Bourne,-,1,686,408,0,85,"1,179"
Bourne,-,2,695,542,0,81,"1,318"
Carver,-,2,848,487,0,72,"1,407"
Carver,-,3,993,470,1,57,"1,521"
Sandwich,-,1,657,378,0,75,"1,110"
Sandwich,-,2,683,381,1,83,"1,148"
Sandwich,-,3,682,360,0,79,"1,121"
Wareham,-,1,"1,152",371,0,42,"1,565"
Wareham,-,2,975,471,0,37,"1,483"
Wareham,-,3,883,358,0,36,"1,277"
Wareham,-,4,766,407,0,45,"1,218"
Wareham,-,5,981,336,1,34,"1,352"
TOTALS,,,"10,001","4,969",3,726,"15,699"
