City/Town,Ward,Pct,"Mark J. Cusack","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Braintree,-,1A,"1,179",25,511,"1,715"
Braintree,-,1B,"1,010",7,457,"1,474"
Braintree,-,2A,"1,237",6,505,"1,748"
Braintree,-,2B,"1,170",32,557,"1,759"
Braintree,-,3A,"1,065",16,382,"1,463"
Braintree,-,3B,"1,119",24,464,"1,607"
Braintree,-,4A,"1,012",19,406,"1,437"
Braintree,-,4B,"1,013",11,366,"1,390"
Braintree,-,5A,"1,056",27,548,"1,631"
Braintree,-,5B,"1,154",16,567,"1,737"
Braintree,-,6A,"1,301",32,648,"1,981"
Braintree,-,6B,"1,125",32,572,"1,729"
Holbrook,-,1,986,5,393,"1,384"
Randolph,-,4,"1,015",9,307,"1,331"
TOTALS,,,"15,442",261,"6,683","22,386"
