City/Town,,,"Paul R. Jacobsen","James Leonard Dolan","Ian L. Bayne","All Others",Blanks,"Total Votes Cast"
,,,,,
Attleboro,,,289,85,32,5,160,571
Franklin,,,285,30,31,0,126,472
Millis,,,479,40,50,0,81,650
Natick,,,203,60,319,0,136,718
Needham,,,377,"1,063",52,0,437,"1,929"
Norfolk,,,521,53,36,5,199,814
"N. Attleborough",,,908,183,97,4,484,"1,676"
Plainville,,,301,48,33,0,131,513
Sherborn,,,145,32,68,0,83,328
Wayland,,,284,86,165,0,247,782
Wellesley,,,181,149,71,0,148,549
Wrentham,,,530,66,36,1,206,839
TOTALS,,,"4,503","1,895",990,15,"2,438","9,841"
