City/Town,Ward,Pct,"Paul R. Jacobsen","James Leonard Dolan","Ian L. Bayne","All Others",Blanks,"Total Votes Cast"
,,,,,
Attleboro,1,A,46,23,8,0,30,107
Attleboro,1,B,51,13,8,0,12,84
Attleboro,2,A,68,25,8,0,47,148
Attleboro,2,B,58,13,4,0,28,103
Attleboro,3,A,66,11,4,5,43,129
Franklin,-,2,106,14,6,0,33,159
Franklin,-,3,85,6,12,0,29,132
Franklin,-,4,94,10,13,0,64,181
Millis,-,1,131,10,12,0,29,182
Millis,-,2,186,15,18,0,26,245
Millis,-,3,162,15,20,0,26,223
Natick,-,6,50,13,75,0,39,177
Natick,-,7,52,17,79,0,35,183
Natick,-,9,52,10,68,0,30,160
Natick,-,10,49,20,97,0,32,198
Needham,-,A,30,77,4,0,28,139
Needham,-,B,54,101,8,0,60,223
Needham,-,C,42,83,3,0,36,164
Needham,-,D,32,106,8,0,39,185
Needham,-,E,35,143,8,0,42,228
Needham,-,F,46,77,4,0,33,160
Needham,-,G,33,111,4,0,46,194
Needham,-,H,40,153,5,0,58,256
Needham,-,I,36,125,3,0,47,211
Needham,-,J,29,87,5,0,48,169
Norfolk,-,1,178,14,10,0,67,269
Norfolk,-,2,161,12,11,3,57,244
Norfolk,-,3,137,26,10,1,56,230
Norfolk,-,4,45,1,5,1,19,71
"N. Attleborough",-,1,71,8,7,0,25,111
"N. Attleborough",-,2,90,29,10,0,46,175
"N. Attleborough",-,3,151,20,11,0,80,262
"N. Attleborough",-,4,54,10,10,1,24,99
"N. Attleborough",-,5,100,11,15,0,46,172
"N. Attleborough",-,6,129,31,14,1,67,242
"N. Attleborough",-,7,98,30,10,2,82,222
"N. Attleborough",-,8,129,25,12,0,72,238
"N. Attleborough",-,9,86,19,8,0,42,155
Plainville,-,1,134,18,19,0,54,225
Plainville,-,2,167,30,14,0,77,288
Sherborn,-,1,145,32,68,0,83,328
Wayland,-,1,77,20,33,0,73,203
Wayland,-,2,59,16,55,0,52,182
Wayland,-,3,55,23,41,0,43,162
Wayland,-,4,93,27,36,0,79,235
Wellesley,-,B,84,68,38,0,65,255
Wellesley,-,F,49,61,14,0,43,167
Wellesley,-,G,48,20,19,0,40,127
Wrentham,-,1,165,23,11,0,64,263
Wrentham,-,2,216,24,17,0,89,346
Wrentham,-,3,149,19,8,1,53,230
TOTALS,,,"4,503","1,895",990,15,"2,438","9,841"
