City/Town,Ward,Pct,"William Richard Keating","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,47,0,6,53
Acushnet,-,2,70,0,32,102
Acushnet,-,3,45,0,1,46
Aquinnah,-,1,78,0,13,91
Barnstable,-,1,296,3,38,337
Barnstable,-,2,286,2,37,325
Barnstable,-,3,182,0,25,207
Barnstable,-,4,285,1,48,334
Barnstable,-,5,270,2,27,299
Barnstable,-,6,286,2,32,320
Barnstable,-,7,366,2,50,418
Barnstable,-,8,136,0,12,148
Barnstable,-,9,78,1,9,88
Barnstable,-,10,174,0,21,195
Barnstable,-,11,241,3,30,274
Barnstable,-,12,166,3,23,192
Barnstable,-,13,208,2,33,243
Bourne,-,1,61,0,5,66
Bourne,-,2,93,0,3,96
Bourne,-,3,72,0,10,82
Bourne,-,4,145,1,18,164
Bourne,-,5,181,1,29,211
Bourne,-,6,127,0,20,147
Bourne,-,7,65,0,3,68
Brewster,-,1,326,0,40,366
Brewster,-,2,360,0,54,414
Brewster,-,3,284,2,30,316
Carver,-,1,58,0,5,63
Carver,-,2,74,0,7,81
Carver,-,3,103,1,12,116
Chatham,-,1,471,3,54,528
Chilmark,-,1,257,0,55,312
Dartmouth,-,1,17,0,2,19
Dartmouth,-,2,40,0,6,46
Dartmouth,-,3,1,0,0,1
Dartmouth,-,4,38,0,2,40
Dartmouth,-,5,51,0,5,56
Dartmouth,-,6,46,0,10,56
Dartmouth,-,7,53,1,6,60
Dartmouth,-,8,106,0,17,123
Dartmouth,-,9,66,0,8,74
Dennis,-,1,305,0,31,336
Dennis,-,2,252,1,25,278
Dennis,-,3,159,0,18,177
Dennis,-,4,243,6,24,273
Dennis,-,5,173,1,20,194
Duxbury,-,1,97,4,9,110
Duxbury,-,2,116,1,8,125
Duxbury,-,3,90,0,6,96
Duxbury,-,4,78,0,5,83
Duxbury,-,5,68,0,7,75
Duxbury,-,6,86,1,13,100
Eastham,-,1,611,7,80,698
Edgartown,-,1,661,9,167,837
Fairhaven,-,1,32,0,7,39
Fairhaven,-,2,57,1,4,62
Fairhaven,-,3,29,1,6,36
Fairhaven,-,4,40,0,3,43
Fairhaven,-,5,29,0,4,33
Fairhaven,-,6,28,0,5,33
"Fall River",1,A,49,0,17,66
"Fall River",1,B,59,0,19,78
"Fall River",1,C,37,0,13,50
"Fall River",2,A,40,0,9,49
"Fall River",2,B,20,0,5,25
"Fall River",2,C,34,0,6,40
"Fall River",3,A,76,1,21,98
"Fall River",3,B,41,0,17,58
"Fall River",3,C,47,0,18,65
"Fall River",4,A,47,0,16,63
"Fall River",4,B,35,0,12,47
"Fall River",5,A,15,0,9,24
"Fall River",5,B,27,0,3,30
"Fall River",6,A,60,0,19,79
"Fall River",6,B,42,0,10,52
"Fall River",6,C,52,0,18,70
Falmouth,-,1,822,2,167,991
Falmouth,-,2,540,3,109,652
Falmouth,-,3,318,0,61,379
Falmouth,-,4,379,0,59,438
Falmouth,-,5,477,4,114,595
Falmouth,-,6,461,4,96,561
Falmouth,-,7,291,0,53,344
Falmouth,-,8,307,1,49,357
Falmouth,-,9,299,4,59,362
Gosnold,-,1,6,0,1,7
Halifax,-,1,41,1,5,47
Halifax,-,2,67,1,9,77
Hanover,-,1,225,2,77,304
Hanover,-,2,269,0,59,328
Hanover,-,3,287,4,97,388
Hanover,-,4,240,1,93,334
Hanson,-,1,44,0,8,52
Hanson,-,2,53,2,7,62
Hanson,-,3,42,0,4,46
Harwich,-,1,276,1,44,321
Harwich,-,2,284,1,38,323
Harwich,-,3,217,0,20,237
Harwich,-,4,199,2,16,217
Kingston,-,1,75,0,9,84
Kingston,-,2,59,0,6,65
Kingston,-,3,83,1,4,88
Kingston,-,4,77,0,15,92
Marion,-,1,126,0,9,135
Marshfield,-,1,139,0,27,166
Marshfield,-,2,130,0,30,160
Marshfield,-,3,122,0,31,153
Marshfield,-,4,117,0,15,132
Marshfield,-,5,103,0,23,126
Marshfield,-,6,112,0,30,142
Marshfield,-,7,125,0,18,143
Mashpee,-,1,228,0,22,250
Mashpee,-,2,153,4,12,169
