City/Town,,,"William Richard Keating","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,162,0,39,201
Aquinnah,,,78,0,13,91
Barnstable,,,"2,974",21,385,"3,380"
Bourne,,,744,2,88,834
Brewster,,,970,2,124,"1,096"
Carver,,,235,1,24,260
Chatham,,,471,3,54,528
Chilmark,,,257,0,55,312
Dartmouth,,,418,1,56,475
Dennis,,,"1,132",8,118,"1,258"
Duxbury,,,535,6,48,589
Eastham,,,611,7,80,698
Edgartown,,,661,9,167,837
Fairhaven,,,215,2,29,246
"Fall River",,,681,1,212,894
Falmouth,,,"3,894",18,767,"4,679"
Gosnold,,,6,0,1,7
Halifax,,,108,2,14,124
Hanover,,,"1,021",7,326,"1,354"
Hanson,,,139,2,19,160
Harwich,,,976,4,118,"1,098"
Kingston,,,294,1,34,329
Marion,,,126,0,9,135
Marshfield,,,848,0,174,"1,022"
Mashpee,,,792,12,83,887
Mattapoisett,,,133,0,16,149
Middleborough,,,283,1,24,308
Nantucket,,,600,7,105,712
"New Bedford",,,"1,070",28,220,"1,318"
Norwell,,,412,5,87,504
"Oak Bluffs",,,736,4,214,954
Orleans,,,742,3,88,833
Pembroke,,,308,0,36,344
Plymouth,,,"1,629",23,235,"1,887"
Plympton,,,85,0,4,89
Provincetown,,,637,1,103,741
Rochester,,,65,0,3,68
Rockland,,,842,11,168,"1,021"
Sandwich,,,575,4,29,608
Tisbury,,,723,5,161,889
Truro,,,435,0,83,518
Wareham,,,365,3,27,395
Wellfleet,,,550,0,95,645
"W. Tisbury",,,633,6,156,795
Westport,,,220,0,50,270
Yarmouth,,,"1,683",5,187,"1,875"
TOTALS,,,"31,074",215,"5,128","36,417"
