City/Town,Ward,Pct,"Janet Leombruno","Patricia M. Vanaria","All Others",Blanks,"Total Votes Cast"
,,,,
Ashland,-,1,131,134,0,51,316
Ashland,-,2,177,197,0,88,462
Ashland,-,3,137,146,0,67,350
Ashland,-,4,141,137,1,74,353
Ashland,-,5,133,142,0,57,332
Framingham,-,1,313,83,2,84,482
Framingham,-,2,301,96,1,74,472
Framingham,-,3,194,46,1,50,291
Framingham,-,4,337,83,0,55,475
Framingham,-,5,327,73,3,54,457
Framingham,-,6,312,73,0,72,457
Framingham,-,7,248,64,1,57,370
Framingham,-,8,209,60,2,51,322
Framingham,-,9,132,50,0,29,211
Framingham,-,10,76,33,1,17,127
Framingham,-,11,343,90,0,55,488
Framingham,-,12,102,36,0,20,158
Framingham,-,13,137,37,0,25,199
Framingham,-,14,64,26,2,18,110
Framingham,-,15,81,27,0,29,137
Framingham,-,16,34,18,0,4,56
Framingham,-,17,15,4,0,2,21
Framingham,-,18,68,28,0,13,109
Franklin,-,5,158,293,5,135,591
Franklin,-,6,132,222,0,101,455
Franklin,-,8,186,287,4,130,607
Holliston,-,1,130,367,1,83,581
Holliston,-,2,119,296,1,75,491
Holliston,-,3,123,237,1,75,436
Holliston,-,4,140,256,1,60,457
Hopkinton,-,1,125,358,1,90,574
Hopkinton,-,2,111,350,1,78,540
Hopkinton,-,3,105,363,0,106,574
Hopkinton,-,4,120,336,0,72,528
Medway,-,1,141,275,1,76,493
Medway,-,2,144,213,0,84,441
Medway,-,3,141,228,3,91,463
Medway,-,4,172,242,2,84,500
Natick,-,1,86,70,2,41,199
Natick,-,2,220,101,1,103,425
Natick,-,3,198,116,0,103,417
Natick,-,4,148,103,2,81,334
Natick,-,5,163,118,1,108,390
Natick,-,8,163,122,0,90,375
TOTALS,,,"7,037","6,636",41,"2,912","16,626"
