City/Town,Ward,Pct,"Jonathan W. Blodgett","John J. Burke","Rick Grundy","All Others",Blanks,"Total Votes Cast"
,,,,,
Amesbury,-,1,96,159,37,0,63,355
Amesbury,-,2,108,139,33,0,55,335
Amesbury,-,3,108,126,30,0,45,309
Amesbury,-,4,84,120,23,0,40,267
Amesbury,-,5,82,151,30,0,48,311
Amesbury,-,6,106,170,41,0,51,368
Andover,-,1,89,347,33,0,86,555
Andover,-,2,77,294,24,0,32,427
Andover,-,3,95,282,22,0,52,451
Andover,-,4,67,252,28,0,42,389
Andover,-,5,58,204,16,0,58,336
Andover,-,6,83,251,22,1,57,414
Andover,-,7,84,268,22,0,63,437
Andover,-,8,93,347,39,0,60,539
Andover,-,9,74,288,18,0,57,437
Beverly,1,1,207,90,63,2,38,400
Beverly,1,2,291,102,61,0,39,493
Beverly,2,1,194,93,43,1,36,367
Beverly,2,2,238,107,62,0,47,454
Beverly,3,1,130,75,44,0,33,282
Beverly,3,2,253,111,60,0,47,471
Beverly,4,1,376,93,93,0,51,613
Beverly,4,2,401,120,100,0,70,691
Beverly,5,1,356,142,74,0,49,621
Beverly,5,2,315,116,73,0,56,560
Beverly,6,1,301,106,60,0,66,533
Beverly,6,2,380,103,51,0,55,589
Boxford,-,1,73,72,12,0,29,186
Boxford,-,2,74,107,18,0,27,226
Boxford,-,3,86,62,15,0,35,198
Danvers,-,1,219,90,46,0,25,380
Danvers,-,2,264,99,44,1,18,426
Danvers,-,3,253,62,43,0,19,377
Danvers,-,4,232,87,50,0,22,391
Danvers,-,5,254,71,54,0,33,412
Danvers,-,6,242,73,34,1,22,372
Danvers,-,7,245,71,44,0,24,384
Danvers,-,8,195,68,55,0,21,339
Essex,-,1,132,125,28,0,65,350
Georgetown,-,1,153,112,28,1,47,341
Georgetown,-,2,155,121,26,2,38,342
Gloucester,1,1,257,113,59,0,49,478
Gloucester,1,2,178,83,27,0,35,323
Gloucester,2,1,119,39,16,1,16,191
Gloucester,2,2,146,68,22,0,25,261
Gloucester,3,1,127,54,25,0,28,234
Gloucester,3,2,174,71,25,0,26,296
Gloucester,4,1,204,68,24,0,24,320
Gloucester,4,2,282,94,54,0,72,502
Gloucester,5,1,208,91,48,1,47,395
Gloucester,5,2,156,75,54,1,41,327
Groveland,-,1,275,264,42,0,54,635
Hamilton,-,1,154,75,28,0,61,318
Hamilton,-,2,162,66,18,0,43,289
Hamilton,-,3,72,46,11,0,39,168
Haverhill,1,1,41,85,34,0,12,172
Haverhill,1,2,47,73,23,0,15,158
Haverhill,1,3,61,121,42,0,29,253
Haverhill,2,1,46,129,42,0,22,239
Haverhill,2,2,54,124,40,0,19,237
Haverhill,2,3,28,92,20,0,15,155
Haverhill,3,1,34,62,17,0,8,121
Haverhill,3,2,50,92,36,0,21,199
Haverhill,3,3,55,106,43,0,20,224
Haverhill,4,1,72,153,58,0,41,324
Haverhill,4,2,87,134,43,0,24,288
Haverhill,4,3,104,147,47,1,34,333
Haverhill,5,1,101,172,74,0,31,378
Haverhill,5,2,83,181,33,0,26,323
Haverhill,5,3,78,173,30,0,20,301
Haverhill,6,1,63,128,32,0,22,245
Haverhill,6,2,77,159,52,0,26,314
Haverhill,6,3,69,153,43,0,28,293
Haverhill,7,1,80,156,47,0,41,324
Haverhill,7,2,49,130,28,0,24,231
Haverhill,7,3,112,150,41,0,21,324
Ipswich,-,1,162,104,36,0,64,366
Ipswich,-,2,221,114,43,0,76,454
Ipswich,-,3,123,78,19,0,37,257
Ipswich,-,4,185,112,37,0,47,381
Lawrence,A,1,33,139,19,0,32,223
Lawrence,A,2,19,74,18,0,45,156
Lawrence,A,3,37,126,16,0,41,220
Lawrence,A,4,37,127,17,0,32,213
Lawrence,B,1,45,225,40,0,125,435
Lawrence,B,2,20,71,24,0,59,174
Lawrence,B,3,39,106,31,0,38,214
Lawrence,B,4,35,100,33,0,68,236
Lawrence,C,1,27,95,25,0,43,190
Lawrence,C,2,23,60,18,0,42,143
Lawrence,C,3,13,56,17,0,117,203
Lawrence,C,4,25,100,24,0,62,211
Lawrence,D,1,22,135,27,0,23,207
Lawrence,D,2,59,206,31,0,27,323
Lawrence,D,3,19,85,16,0,29,149
Lawrence,D,4,43,90,38,0,98,269
Lawrence,E,1,60,231,47,0,42,380
Lawrence,E,2,60,245,30,0,50,385
Lawrence,E,3,35,149,17,0,20,221
Lawrence,E,4,38,160,20,0,38,256
Lawrence,F,1,56,239,39,0,45,379
Lawrence,F,2,25,83,13,0,23,144
Lawrence,F,3,23,102,10,0,20,155
Lawrence,F,4,31,149,18,0,19,217
Lynn,1,1,553,155,73,0,38,819
Lynn,1,2,392,164,53,2,37,648
Lynn,1,3,322,124,48,1,32,527
Lynn,1,4,320,156,49,0,32,557
Lynn,2,1,419,202,56,0,50,727
Lynn,2,2,170,120,32,0,24,346
Lynn,2,3,70,63,14,0,8,155
Lynn,2,4,81,48,15,0,13,157
Lynn,3,1,212,100,36,0,28,376
Lynn,3,2,108,59,25,0,16,208
Lynn,3,3,158,103,43,0,35,339
Lynn,3,4,155,114,35,0,44,348
Lynn,4,1,42,30,11,0,7,90
Lynn,4,2,56,56,17,0,15,144
